"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-28","Boys Tennis","Yes","No","LOWER MORELAND","1","WISSAHICKON","4"
"2021-04-27","Boys Tennis","Yes","No","LOWER MORELAND","5","CHELTENHAM","0"
"2021-04-26","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","LOWER MORELAND","4"
"2021-04-20","Boys Tennis","Yes","No","LOWER MORELAND","3","HOLY GHOST PREP","2"
"2021-04-19","Boys Tennis","Yes","No","LOWER MORELAND","1","PENNSBURY","4"
"2021-04-16","Boys Tennis","Yes","No","COUNCIL ROCK NORTH ","4","LOWER MORELAND","1"
"2021-04-12","Boys Tennis","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","0"
"2021-04-06","Boys Tennis","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","5"
"2021-03-25","Boys Tennis","Yes","No","LOWER MORELAND","5","SPRINGFIELD TWP.(M)","0"
"2021-03-22","Boys Tennis","Yes","No","UPPER MORELAND","0","LOWER MORELAND","5"
"2021-03-19","Boys Tennis","Yes","No","ABINGTON ","1","LOWER MORELAND","4"
