"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-27","Boys Tennis","Yes","No","BOYERTOWN","0","PHOENIXVILLE","5"
"2021-04-26","Boys Tennis","Yes","No","BOYERTOWN","0","METHACTON","5"
"2021-04-23","Boys Tennis","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","2"
"2021-04-21","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","BOYERTOWN","0"
"2021-04-20","Boys Tennis","Yes","No","BOYERTOWN","3","UPPER MERION","2"
"2021-04-16","Boys Tennis","Yes","No","SPRING-FORD","5","BOYERTOWN","0"
"2021-04-14","Boys Tennis","Yes","No","BOYERTOWN","0","POTTSGROVE","5"
"2021-04-13","Boys Tennis","Yes","No","OWEN J. ROBERTS","5","BOYERTOWN","0"
"2021-04-08","Boys Tennis","Yes","No","POTTSTOWN","0","BOYERTOWN","5"
"2021-04-06","Boys Tennis","Yes","No","BOYERTOWN","5","NORRISTOWN","0"
"2021-03-30","Boys Tennis","Yes","No","BOYERTOWN","5","UPPER PERKIOMEN","0"
