"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","QUAKERTOWN","4","UPPER DUBLIN","16"
"2019-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","QUAKERTOWN","1"
"2019-05-02","Girls Lacrosse","Yes","No","Allentown Central Catholic High School","18","QUAKERTOWN","7"
"2019-05-01","Girls Lacrosse","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","16"
"2019-04-29","Girls Lacrosse","Yes","No","QUAKERTOWN","3","ABINGTON ","14"
"2019-04-24","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","17","QUAKERTOWN","3"
"2019-04-22","Girls Lacrosse","Yes","No","QUAKERTOWN","2","SOUDERTON","23"
"2019-04-18","Girls Lacrosse","Yes","No","QUAKERTOWN","14","Northampton Area High School","9"
"2019-04-17","Girls Lacrosse","Yes","No","PENNRIDGE","14","QUAKERTOWN","1"
"2019-04-15","Girls Lacrosse","Yes","No","UPPER MORELAND","15","QUAKERTOWN","4"
"2019-04-12","Girls Lacrosse","Yes","No","QUAKERTOWN","8","Liberty High School","19"
"2019-04-10","Girls Lacrosse","Yes","No","QUAKERTOWN","5","WISSAHICKON","22"
"2019-04-08","Girls Lacrosse","Yes","No","CHELTENHAM","9","QUAKERTOWN","19"
"2019-04-04","Girls Lacrosse","Yes","No","QUAKERTOWN","1","Saucon Valley High School","18"
"2019-04-02","Girls Lacrosse","Yes","No","NESHAMINY","14","QUAKERTOWN","9"
"2019-04-01","Girls Lacrosse","Yes","No","QUAKERTOWN","8","POTTSTOWN","9"
"2019-03-25","Girls Lacrosse","Yes","No","QUAKERTOWN","17","NORRISTOWN","4"
"2019-03-22","Girls Lacrosse","Yes","No","Pleasant Valley High School","16","QUAKERTOWN","1"
