"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","UPPER DARBY","17","PENN WOOD","3"
"2019-05-07","Girls Lacrosse","Yes","No","UPPER DARBY","4","RADNOR","17"
"2019-05-02","Girls Lacrosse","Yes","No","RIDLEY","17","UPPER DARBY","4"
"2019-05-01","Girls Lacrosse","Yes","No","UPPER DARBY","9","Msgr Bonner & Abp Prendergast HS","17"
"2019-04-30","Girls Lacrosse","Yes","No","UPPER DARBY","4","CONESTOGA","18"
"2019-04-27","Girls Lacrosse","Yes","No","SUN VALLEY ","13","UPPER DARBY","12"
"2019-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","1","GARNET VALLEY","17"
"2019-04-23","Girls Lacrosse","Yes","No","HARRITON","19","UPPER DARBY","1"
"2019-04-15","Girls Lacrosse","Yes","No","UPPER DARBY","16","CHICHESTER","3"
"2019-04-12","Girls Lacrosse","Yes","No","UPPER DARBY","9","INTERBORO","16"
"2019-04-11","Girls Lacrosse","Yes","No","UPPER DARBY","10","MARPLE NEWTOWN","14"
"2019-04-09","Girls Lacrosse","Yes","No","PENNCREST","21","UPPER DARBY","7"
"2019-04-08","Girls Lacrosse","Yes","No","UPPER DARBY","17","SACRED HEART ACADEMY","7"
"2019-04-04","Girls Lacrosse","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","14"
"2019-04-02","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","UPPER DARBY","1"
"2019-03-28","Girls Lacrosse","Yes","No","UPPER DARBY","1","HAVERFORD","14"
"2019-03-26","Girls Lacrosse","Yes","No","LOWER MERION ","17","UPPER DARBY","5"
