"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","SUN VALLEY ","6","WC HENDERSON","16"
"2024-05-02","Girls Lacrosse","Yes","No","WC HENDERSON","7","BISHOP SHANAHAN","9"
"2024-04-30","Girls Lacrosse","Yes","No","WC EAST ","9","WC HENDERSON","11"
"2024-04-27","Girls Lacrosse","Yes","No","WC HENDERSON","5","MARPLE NEWTOWN","10"
"2024-04-24","Girls Lacrosse","Yes","No","GREAT VALLEY","2","WC HENDERSON","9"
"2024-04-23","Girls Lacrosse","Yes","No","AVON GROVE","7","WC HENDERSON","6"
"2024-04-18","Girls Lacrosse","Yes","No","WC HENDERSON","16","COATESVILLE","8"
"2024-04-16","Girls Lacrosse","Yes","No","WC HENDERSON","16","OXFORD","8"
"2024-04-11","Girls Lacrosse","Yes","No","UNIONVILLE","6","WC HENDERSON","8"
"2024-04-09","Girls Lacrosse","Yes","No","KENNETT","18","WC HENDERSON","7"
"2024-04-04","Girls Lacrosse","Yes","No","WC HENDERSON","7","DOWNINGTOWN EAST ","13"
"2024-04-02","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","10","WC HENDERSON","9"
"2024-03-27","Girls Lacrosse","Yes","No","WC HENDERSON","12","WC RUSTIN","11"
"2024-03-25","Girls Lacrosse","Yes","No","PHOENIXVILLE","4","WC HENDERSON","12"
"2024-03-22","Girls Lacrosse","Yes","No","LOWER MERION ","3","WC HENDERSON","19"
"2024-03-21","Girls Lacrosse","Yes","No","WC HENDERSON","7","PENNCREST","14"
"2024-03-19","Girls Lacrosse","Yes","No","WC HENDERSON","15","POPE JOHN PAUL II","4"
"2024-03-15","Girls Lacrosse","Yes","No","HAVERFORD","8","WC HENDERSON","12"
