"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","JENKINTOWN","12","DOCK MENNONITE","4"
"2023-05-10","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","2","DOCK MENNONITE","14"
"2023-05-08","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","DOCK MENNONITE","13"
"2023-05-05","Girls Lacrosse","Yes","No","DOCK MENNONITE","7","Lansdale Catholic High School","14"
"2023-05-04","Girls Lacrosse","Yes","No","DOCK MENNONITE","12","Academy of the New Church ","6"
"2023-05-02","Girls Lacrosse","Yes","No","DOCK MENNONITE","11","DELCO CHRISTIAN","13"
"2023-04-28","Girls Lacrosse","Yes","No","DOCK MENNONITE","16","Coventry Christian Academy","4"
"2023-04-24","Girls Lacrosse","Yes","No","DOCK MENNONITE","17","COLLEGIUM CHARTER","7"
"2023-04-21","Girls Lacrosse","Yes","No","DOCK MENNONITE","10","POTTSTOWN","1"
"2023-04-20","Girls Lacrosse","Yes","No","UPPER MORELAND","17","DOCK MENNONITE","5"
"2023-04-18","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","DOCK MENNONITE","8"
"2023-04-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","5","DOCK MENNONITE","16"
"2023-03-30","Girls Lacrosse","Yes","No","DOCK MENNONITE","13","CHELTENHAM","4"
"2023-03-28","Girls Lacrosse","Yes","No","DOCK MENNONITE","3","JENKINTOWN","11"
"2023-03-27","Girls Lacrosse","Yes","No","DOCK MENNONITE","3","SACRED HEART ACADEMY","0"
"2023-03-23","Girls Lacrosse","Yes","No","DOCK MENNONITE","11","LOWER MORELAND","7"
"2023-03-21","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","16","DOCK MENNONITE","5"
