"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","CB EAST ","16"
"2019-05-06","Girls Lacrosse","Yes","No","CB EAST ","10","CB WEST ","9"
"2019-05-01","Girls Lacrosse","Yes","No","PENNSBURY","10","CB EAST ","13"
"2019-04-29","Girls Lacrosse","Yes","No","CB EAST ","17","CB SOUTH","5"
"2019-04-25","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","14","CB EAST ","8"
"2019-04-24","Girls Lacrosse","Yes","No","CB EAST ","18","JENKINTOWN","4"
"2019-04-23","Girls Lacrosse","Yes","No","ABINGTON ","9","CB EAST ","8"
"2019-04-18","Girls Lacrosse","Yes","No","CB EAST ","13","PENNRIDGE","10"
"2019-04-15","Girls Lacrosse","Yes","No","NORTH PENN","9","CB EAST ","6"
"2019-04-13","Girls Lacrosse","Yes","No","CB EAST ","9","Pine Richland High School","1"
"2019-04-10","Girls Lacrosse","Yes","No","NESHAMINY","5","CB EAST ","18"
"2019-04-08","Girls Lacrosse","Yes","No","CB EAST ","14","COUNCIL ROCK NORTH ","6"
"2019-04-06","Girls Lacrosse","Yes","No","HARRITON","17","CB EAST ","5"
"2019-04-04","Girls Lacrosse","Yes","No","CB EAST ","9","HATBORO-HORSHAM","10"
"2019-03-29","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","CB EAST ","13"
"2019-03-27","Girls Lacrosse","Yes","No","CB EAST ","10","WC RUSTIN","11"
"2019-03-25","Girls Lacrosse","Yes","No","CB EAST ","14","UPPER MORELAND","6"
"2019-03-22","Girls Lacrosse","Yes","No","CB EAST ","18","Lansdale Catholic High School","4"
