"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-04","Girls Lacrosse","Yes","No","SPRING-FORD","18","PLYMOUTH WHITEMARSH","12"
"2019-05-03","Girls Lacrosse","Yes","No","SPRING-FORD","11","PERKIOMEN VALLEY ","9"
"2019-05-01","Girls Lacrosse","Yes","No","SPRING-FORD","11","OWEN J. ROBERTS","19"
"2019-04-29","Girls Lacrosse","Yes","No","BOYERTOWN","14","SPRING-FORD","18"
"2019-04-26","Girls Lacrosse","Yes","No","CB WEST ","14","SPRING-FORD","11"
"2019-04-25","Girls Lacrosse","Yes","No","METHACTON","11","SPRING-FORD","9"
"2019-04-24","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","13","SPRING-FORD","16"
"2019-04-16","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","SPRING-FORD","14"
"2019-04-12","Girls Lacrosse","Yes","No","SPRING-FORD","19","UPPER PERKIOMEN","3"
"2019-04-10","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","SPRING-FORD","6"
"2019-04-08","Girls Lacrosse","Yes","No","SPRING-FORD","13","BOYERTOWN","9"
"2019-04-06","Girls Lacrosse","Yes","No","Wilson High School (D3)","15","SPRING-FORD","18"
"2019-04-03","Girls Lacrosse","Yes","No","NORRISTOWN","2","SPRING-FORD","23"
"2019-04-02","Girls Lacrosse","Yes","No","SPRING-FORD","12","METHACTON","10"
"2019-03-29","Girls Lacrosse","Yes","No","SPRING-FORD","26","NORRISTOWN","0"
"2019-03-28","Girls Lacrosse","Yes","No","SPRING-FORD","20","PHOENIXVILLE","10"
"2019-03-26","Girls Lacrosse","Yes","No","AVON GROVE","12","SPRING-FORD","20"
"2019-03-23","Girls Lacrosse","Yes","No","SPRING-FORD","7","CONESTOGA","16"
