"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","CHELTENHAM","3","UPPER DUBLIN","15"
"2024-05-07","Girls Lacrosse","Yes","No","CHELTENHAM","12","DOCK MENNONITE","8"
"2024-05-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","CHELTENHAM","6"
"2024-05-02","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","CHELTENHAM","10"
"2024-05-01","Girls Lacrosse","Yes","No","CHELTENHAM","3","WISSAHICKON","18"
"2024-04-26","Girls Lacrosse","Yes","No","NESHAMINY","13","CHELTENHAM","10"
"2024-04-26","Girls Lacrosse","Yes","No","NESHAMINY","13","CHELTENHAM","10"
"2024-04-24","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","13"
"2024-04-22","Girls Lacrosse","Yes","No","CHELTENHAM","14","LOWER MORELAND","10"
"2024-04-18","Girls Lacrosse","Yes","No","UPPER MORELAND","11","CHELTENHAM","1"
"2024-04-17","Girls Lacrosse","Yes","No","CHELTENHAM","3","JENKINTOWN","9"
"2024-04-15","Girls Lacrosse","Yes","No","CHELTENHAM","3","PLYMOUTH WHITEMARSH","13"
"2024-04-11","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","11","CHELTENHAM","6"
"2024-04-10","Girls Lacrosse","Yes","No","ABINGTON ","18","CHELTENHAM","3"
"2024-04-08","Girls Lacrosse","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","15"
"2024-03-25","Girls Lacrosse","Yes","No","CHELTENHAM","15","Archbishop Ryan High School","7"
"2024-03-21","Girls Lacrosse","Yes","No","CHELTENHAM","7","BENSALEM","11"
"2024-03-18","Girls Lacrosse","Yes","No","NORRISTOWN","6","CHELTENHAM","5"
