"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","20","CHICHESTER","8"
"2019-05-07","Girls Lacrosse","Yes","No","HARRITON","17","MARPLE NEWTOWN","6"
"2019-05-06","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","4","GREAT VALLEY","23"
"2019-05-02","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","4","HAVERFORD","17"
"2019-04-30","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","8","PENNCREST","22"
"2019-04-27","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","12","OXFORD","7"
"2019-04-25","Girls Lacrosse","Yes","No","RADNOR","18","MARPLE NEWTOWN","1"
"2019-04-23","Girls Lacrosse","Yes","No","RIDLEY","15","MARPLE NEWTOWN","3"
"2019-04-15","Girls Lacrosse","Yes","No","The Baldwin School ","18","MARPLE NEWTOWN","14"
"2019-04-13","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","10","KENNETT","17"
"2019-04-11","Girls Lacrosse","Yes","No","UPPER DARBY","10","MARPLE NEWTOWN","14"
"2019-04-09","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","3","GARNET VALLEY","22"
"2019-04-04","Girls Lacrosse","Yes","No","LOWER MERION ","19","MARPLE NEWTOWN","6"
"2019-04-02","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","16"
"2019-04-01","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","INTERBORO","8"
"2019-03-28","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","MARPLE NEWTOWN","3"
"2019-03-26","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","6","STRATH HAVEN ","21"
"2019-03-22","Girls Lacrosse","Yes","No","AVON GROVE","22","MARPLE NEWTOWN","8"
