"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Girls Lacrosse","Yes","No","CHICHESTER","19","ACADEMY PARK ","5"
"2023-05-05","Girls Lacrosse","Yes","No","UPPER DARBY","11","CHICHESTER","13"
"2023-05-03","Girls Lacrosse","Yes","No","CHICHESTER","11","ACADEMY PARK ","4"
"2023-05-02","Girls Lacrosse","Yes","No","CHICHESTER","8","INTERBORO","11"
"2023-04-29","Girls Lacrosse","Yes","No","RIDLEY","20","CHICHESTER","5"
"2023-04-27","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","CHICHESTER","18"
"2023-04-20","Girls Lacrosse","Yes","No","INTERBORO","16","CHICHESTER","4"
"2023-04-11","Girls Lacrosse","Yes","No","CHICHESTER","4","INTERBORO","14"
"2023-03-27","Girls Lacrosse","Yes","No","SUN VALLEY ","20","CHICHESTER","5"
"2023-03-23","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","15","CHICHESTER","5"
"2023-03-21","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","20","CHICHESTER","5"
"2023-03-17","Girls Lacrosse","Yes","No","CHICHESTER","6","OXFORD","18"
