"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","NORTH PENN","7","COUNCIL ROCK SOUTH ","8"
"2021-05-12","Girls Lacrosse","Yes","No","BENSALEM","3","NORTH PENN","15"
"2021-05-10","Girls Lacrosse","Yes","No","NORTH PENN","14","PENNRIDGE","13"
"2021-05-07","Girls Lacrosse","Yes","No","Wilson High School (D3)","18","NORTH PENN","8"
"2021-05-03","Girls Lacrosse","Yes","No","NORTH PENN","13","CB EAST ","6"
"2021-04-26","Girls Lacrosse","Yes","No","NESHAMINY","4","NORTH PENN","19"
"2021-04-21","Girls Lacrosse","Yes","No","PENNSBURY","12","NORTH PENN","11"
"2021-04-19","Girls Lacrosse","Yes","No","NORTH PENN","11","SOUDERTON","9"
"2021-04-16","Girls Lacrosse","Yes","No","NORTH PENN","5","STRATH HAVEN ","16"
"2021-04-14","Girls Lacrosse","Yes","No","CB SOUTH","13","NORTH PENN","19"
"2021-04-12","Girls Lacrosse","Yes","No","NORTH PENN","13","CB WEST ","7"
"2021-04-09","Girls Lacrosse","Yes","No","NORTH PENN","12","PLYMOUTH WHITEMARSH","6"
"2021-04-07","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","7","NORTH PENN","19"
"2021-03-29","Girls Lacrosse","Yes","No","WC HENDERSON","15","NORTH PENN","7"
