"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","CB WEST ","12","METHACTON","7"
"2024-05-02","Girls Lacrosse","Yes","No","METHACTON","7","BOYERTOWN","15"
"2024-05-01","Girls Lacrosse","Yes","No","SPRING-FORD","15","METHACTON","6"
"2024-04-29","Girls Lacrosse","Yes","No","METHACTON","9","OWEN J. ROBERTS","11"
"2024-04-26","Girls Lacrosse","Yes","No","NORRISTOWN","3","METHACTON","17"
"2024-04-24","Girls Lacrosse","Yes","No","METHACTON","5","PHOENIXVILLE","13"
"2024-04-22","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","METHACTON","15"
"2024-04-18","Girls Lacrosse","Yes","No","BOYERTOWN","13","METHACTON","3"
"2024-04-17","Girls Lacrosse","Yes","No","METHACTON","16","POTTSTOWN","2"
"2024-04-16","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","2"
"2024-04-12","Girls Lacrosse","Yes","No","METHACTON","6","SPRING-FORD","12"
"2024-04-10","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","10","METHACTON","1"
"2024-04-05","Girls Lacrosse","Yes","No","METHACTON","10","POPE JOHN PAUL II","8"
"2024-03-27","Girls Lacrosse","Yes","No","METHACTON","11","PERKIOMEN VALLEY ","13"
"2024-03-25","Girls Lacrosse","Yes","No","METHACTON","8","NORTH PENN","4"
"2024-03-22","Girls Lacrosse","Yes","No","METHACTON","8","WISSAHICKON","14"
"2024-03-15","Girls Lacrosse","Yes","No","UPPER DUBLIN","16","METHACTON","5"
