"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","Archbishop Wood High School","6","POPE JOHN PAUL II","22"
"2022-05-11","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","18","Lansdale Catholic High School","7"
"2022-05-09","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","2","VILLA MARIA ACADEMY","18"
"2022-05-05","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","14","POTTSGROVE","10"
"2022-05-03","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","4"
"2022-05-02","Girls Lacrosse","Yes","No","WC HENDERSON","21","POPE JOHN PAUL II","13"
"2022-04-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","7"
"2022-04-27","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","9","PHOENIXVILLE","10"
"2022-04-25","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","20","POPE JOHN PAUL II","0"
"2022-04-21","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","15","POPE JOHN PAUL II","10"
"2022-04-19","Girls Lacrosse","Yes","No","POTTSGROVE","16","POPE JOHN PAUL II","11"
"2022-04-12","Girls Lacrosse","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","15"
"2022-04-11","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","17"
"2022-04-08","Girls Lacrosse","Yes","No","UPPER MERION","15","POPE JOHN PAUL II","3"
"2022-04-06","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","18","NORRISTOWN","2"
"2022-04-04","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","17","CHICHESTER","5"
"2022-03-31","Girls Lacrosse","Yes","No","PHOENIXVILLE","15","POPE JOHN PAUL II","3"
"2022-03-29","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","UPPER PERKIOMEN","16"
