"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","Archbishop Wood High School","15","HATBORO-HORSHAM","8"
"2024-05-08","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","16"
"2024-05-06","Girls Lacrosse","Yes","No","QUAKERTOWN","16","HATBORO-HORSHAM","9"
"2024-05-02","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","SOUDERTON","19"
"2024-05-01","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","4","UPPER DUBLIN","17"
"2024-04-29","Girls Lacrosse","Yes","No","UPPER MORELAND","13","HATBORO-HORSHAM","4"
"2024-04-25","Girls Lacrosse","Yes","No","JENKINTOWN","7","HATBORO-HORSHAM","4"
"2024-04-24","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","LOWER MORELAND","2"
"2024-04-22","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","HATBORO-HORSHAM","2"
"2024-04-17","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","3","SPRINGFIELD TWP.(M)","17"
"2024-04-15","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","HATBORO-HORSHAM","17"
"2024-04-12","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","6","CB EAST ","18"
"2024-04-11","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","11","CHELTENHAM","6"
"2024-04-10","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","17"
"2024-04-08","Girls Lacrosse","Yes","No","ABINGTON ","19","HATBORO-HORSHAM","4"
"2024-03-22","Girls Lacrosse","Yes","No","Lansdale Catholic High School","16","HATBORO-HORSHAM","7"
"2024-03-20","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","3","CB WEST ","15"
"2024-03-18","Girls Lacrosse","Yes","No","BENSALEM","5","HATBORO-HORSHAM","4"
