"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","NESHAMINY","8","SOUDERTON","15"
"2023-05-08","Girls Lacrosse","Yes","No","BENSALEM","8","NESHAMINY","9"
"2023-05-03","Girls Lacrosse","Yes","No","NESHAMINY","8","CB WEST ","12"
"2023-04-26","Girls Lacrosse","Yes","No","NESHAMINY","3","PENNRIDGE","20"
"2023-04-24","Girls Lacrosse","Yes","No","PENNSBURY","20","NESHAMINY","1"
"2023-04-20","Girls Lacrosse","Yes","No","LOWER MORELAND","5","NESHAMINY","6"
"2023-04-19","Girls Lacrosse","Yes","No","NESHAMINY","5","CB EAST ","17"
"2023-04-17","Girls Lacrosse","Yes","No","CB SOUTH","12","NESHAMINY","7"
"2023-04-04","Girls Lacrosse","Yes","No","NESHAMINY","6","Lansdale Catholic High School","13"
"2023-04-03","Girls Lacrosse","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","18"
"2023-03-27","Girls Lacrosse","Yes","No","NORTH PENN","18","NESHAMINY","1"
"2023-03-23","Girls Lacrosse","Yes","No","ABINGTON ","11","NESHAMINY","2"
"2023-03-22","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","17","NESHAMINY","3"
"2023-03-21","Girls Lacrosse","Yes","No","NESHAMINY","13","WILLIAM TENNENT","0"
"2023-03-17","Girls Lacrosse","Yes","No","UPPER MORELAND","16","NESHAMINY","4"
