"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","LOWER MORELAND","8"
"2023-05-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","11","SOUDERTON","21"
"2023-05-03","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","NEW HOPE SOLEBURY","7"
"2023-05-01","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","WILLIAM TENNENT","3"
"2023-04-26","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","7","ABINGTON ","14"
"2023-04-25","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","12","NEW HOPE SOLEBURY","15"
"2023-04-19","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","17","NEW HOPE SOLEBURY","2"
"2023-04-17","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","7","QUAKERTOWN","15"
"2023-04-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","18","NEW HOPE SOLEBURY","3"
"2023-03-31","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","VILLA JOSEPH MARIE","12"
"2023-03-29","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","UPPER MORELAND","20"
"2023-03-27","Girls Lacrosse","Yes","No","WISSAHICKON","16","NEW HOPE SOLEBURY","3"
"2023-03-23","Girls Lacrosse","Yes","No","PENNSBURY","16","NEW HOPE SOLEBURY","4"
"2023-03-20","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","5","COUNCIL ROCK NORTH ","16"
