"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","CB EAST ","11"
"2023-05-08","Girls Lacrosse","Yes","No","CB EAST ","6","COUNCIL ROCK SOUTH ","13"
"2023-05-03","Girls Lacrosse","Yes","No","PENNRIDGE","11","CB EAST ","8"
"2023-05-01","Girls Lacrosse","Yes","No","CB EAST ","5","PENNSBURY","10"
"2023-04-26","Girls Lacrosse","Yes","No","CB SOUTH","9","CB EAST ","11"
"2023-04-24","Girls Lacrosse","Yes","No","CB EAST ","9","CB WEST ","10"
"2023-04-19","Girls Lacrosse","Yes","No","NESHAMINY","5","CB EAST ","17"
"2023-04-17","Girls Lacrosse","Yes","No","CB EAST ","10","NORTH PENN","11"
"2023-04-12","Girls Lacrosse","Yes","No","SOUDERTON","16","CB EAST ","4"
"2023-04-11","Girls Lacrosse","Yes","No","CB EAST ","11","UPPER PERKIOMEN","10"
"2023-04-05","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","9","CB EAST ","15"
"2023-04-03","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","CB EAST ","4"
"2023-03-29","Girls Lacrosse","Yes","No","CB EAST ","15","BENSALEM","7"
"2023-03-27","Girls Lacrosse","Yes","No","Archbishop Wood High School","14","CB EAST ","6"
"2023-03-23","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","10","CB EAST ","19"
"2023-03-22","Girls Lacrosse","Yes","No","JENKINTOWN","7","CB EAST ","12"
"2023-03-17","Girls Lacrosse","Yes","No","CB EAST ","7","WISSAHICKON","16"
