"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-10","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","GREAT VALLEY","15"
"2021-05-08","Girls Lacrosse","Yes","No","METHACTON","9","PERKIOMEN VALLEY ","3"
"2021-05-06","Girls Lacrosse","Yes","No","BOYERTOWN","9","PERKIOMEN VALLEY ","8"
"2021-05-04","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","16"
"2021-04-30","Girls Lacrosse","Yes","No","NORRISTOWN","3","PERKIOMEN VALLEY ","16"
"2021-04-28","Girls Lacrosse","Yes","No","PHOENIXVILLE","8","PERKIOMEN VALLEY ","9"
"2021-04-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","SPRING-FORD","11"
"2021-04-22","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","11","METHACTON","12"
"2021-04-20","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","POPE JOHN PAUL II","3"
"2021-04-17","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","BOYERTOWN","6"
"2021-04-15","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","PERKIOMEN VALLEY ","1"
"2021-04-13","Girls Lacrosse","Yes","No","POTTSGROVE","4","PERKIOMEN VALLEY ","14"
"2021-04-10","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","16","NORRISTOWN","0"
"2021-04-07","Girls Lacrosse","Yes","No","SPRING-FORD","11","PERKIOMEN VALLEY ","6"
