"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","OXFORD","20","Msgr Bonner & Abp Prendergast HS","3"
"2022-05-12","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","21","OXFORD","6"
"2022-05-10","Girls Lacrosse","Yes","No","OXFORD","7","WC RUSTIN","15"
"2022-05-06","Girls Lacrosse","Yes","No","OXFORD","7","UNIONVILLE","17"
"2022-05-05","Girls Lacrosse","Yes","No","SUN VALLEY ","9","OXFORD","8"
"2022-05-03","Girls Lacrosse","Yes","No","OXFORD","2","GREAT VALLEY","18"
"2022-04-28","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","18","OXFORD","0"
"2022-04-26","Girls Lacrosse","Yes","No","OXFORD","8","WC EAST ","18"
"2022-04-21","Girls Lacrosse","Yes","No","WC HENDERSON","18","OXFORD","7"
"2022-04-19","Girls Lacrosse","Yes","No","OXFORD","7","AVON GROVE","15"
"2022-04-13","Girls Lacrosse","Yes","No","COATESVILLE","8","OXFORD","12"
"2022-04-08","Girls Lacrosse","Yes","No","OXFORD","18","COLLEGIUM CHARTER","0"
"2022-04-05","Girls Lacrosse","Yes","No","KENNETT","20","OXFORD","5"
"2022-03-31","Girls Lacrosse","Yes","No","MERION MERCY","14","OXFORD","13"
"2022-03-28","Girls Lacrosse","Yes","No","OXFORD","4","DOWNINGTOWN EAST ","19"
"2022-03-25","Girls Lacrosse","Yes","No","RIDLEY","9","OXFORD","8"
