"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","KENNETT","9","UNIONVILLE","7"
"2023-05-09","Girls Lacrosse","Yes","No","UNIONVILLE","9","DOWNINGTOWN EAST ","14"
"2023-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","UNIONVILLE","4"
"2023-05-02","Girls Lacrosse","Yes","No","UNIONVILLE","6","WC RUSTIN","11"
"2023-04-29","Girls Lacrosse","Yes","No","Wilson High School (D3)","16","UNIONVILLE","4"
"2023-04-27","Girls Lacrosse","Yes","No","SUN VALLEY ","10","UNIONVILLE","20"
"2023-04-25","Girls Lacrosse","Yes","No","UNIONVILLE","3","GREAT VALLEY","12"
"2023-04-20","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","UNIONVILLE","2"
"2023-04-18","Girls Lacrosse","Yes","No","UNIONVILLE","18","WC EAST ","9"
"2023-04-13","Girls Lacrosse","Yes","No","WC HENDERSON","7","UNIONVILLE","8"
"2023-04-11","Girls Lacrosse","Yes","No","UNIONVILLE","10","AVON GROVE","15"
"2023-04-05","Girls Lacrosse","Yes","No","COATESVILLE","9","UNIONVILLE","14"
"2023-04-03","Girls Lacrosse","Yes","No","UNIONVILLE","15","OXFORD","9"
"2023-03-30","Girls Lacrosse","Yes","No","UNIONVILLE","8","VILLA MARIA ACADEMY","16"
"2023-03-25","Girls Lacrosse","Yes","No","GARNET VALLEY","18","UNIONVILLE","8"
"2023-03-23","Girls Lacrosse","Yes","No","UNIONVILLE","6","Academy of Notre Dame","7"
"2023-03-21","Girls Lacrosse","Yes","No","UNIONVILLE","6","STRATH HAVEN ","13"
"2023-03-17","Girls Lacrosse","Yes","No","UNIONVILLE","14","PHOENIXVILLE","7"
