"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","INTERBORO","3","UPPER MERION","15"
"2023-05-05","Girls Lacrosse","Yes","No","WC EAST ","12","UPPER MERION","15"
"2023-05-04","Girls Lacrosse","Yes","No","UPPER MERION","12","POPE JOHN PAUL II","11"
"2023-05-02","Girls Lacrosse","Yes","No","POTTSGROVE","3","UPPER MERION","16"
"2023-04-28","Girls Lacrosse","Yes","No","UPPER MERION","5","PHOENIXVILLE","10"
"2023-04-26","Girls Lacrosse","Yes","No","UPPER MERION","12","UPPER PERKIOMEN","5"
"2023-04-24","Girls Lacrosse","Yes","No","UPPER MERION","13","METHACTON","14"
"2023-04-20","Girls Lacrosse","Yes","No","POTTSTOWN","1","UPPER MERION","8"
"2023-04-14","Girls Lacrosse","Yes","No","UPPER MERION","2","OWEN J. ROBERTS","18"
"2023-04-11","Girls Lacrosse","Yes","No","UPPER MERION","16","POTTSGROVE","4"
"2023-04-05","Girls Lacrosse","Yes","No","PHOENIXVILLE","15","UPPER MERION","9"
"2023-04-03","Girls Lacrosse","Yes","No","SPRING-FORD","10","UPPER MERION","8"
"2023-04-01","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","12","UPPER MERION","7"
"2023-03-31","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","11","UPPER MERION","12"
"2023-03-28","Girls Lacrosse","Yes","No","UPPER MERION","14","POTTSTOWN","4"
"2023-03-27","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","UPPER MERION","16"
"2023-03-22","Girls Lacrosse","Yes","No","UPPER MERION","9","LOWER MERION ","13"
"2023-03-20","Girls Lacrosse","Yes","No","UPPER MERION","11","UPPER MORELAND","10"
