"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","CHELTENHAM","10","HATBORO-HORSHAM","13"
"2023-05-10","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","CHELTENHAM","5"
"2023-05-03","Girls Lacrosse","Yes","No","WISSAHICKON","17","CHELTENHAM","2"
"2023-05-01","Girls Lacrosse","Yes","No","CHELTENHAM","9","QUAKERTOWN","21"
"2023-04-27","Girls Lacrosse","Yes","No","CHELTENHAM","7","UPPER MORELAND","16"
"2023-04-26","Girls Lacrosse","Yes","No","CHELTENHAM","10","WILLIAM TENNENT","1"
"2023-04-24","Girls Lacrosse","Yes","No","LOWER MORELAND","9","CHELTENHAM","7"
"2023-04-17","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","20","CHELTENHAM","3"
"2023-04-12","Girls Lacrosse","Yes","No","CHELTENHAM","5","ABINGTON ","20"
"2023-04-10","Girls Lacrosse","Yes","No","NORRISTOWN","5","CHELTENHAM","14"
"2023-03-30","Girls Lacrosse","Yes","No","DOCK MENNONITE","13","CHELTENHAM","4"
"2023-03-29","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","CHELTENHAM","1"
"2023-03-23","Girls Lacrosse","Yes","No","JENKINTOWN","15","CHELTENHAM","6"
"2023-03-20","Girls Lacrosse","Yes","No","BENSALEM","7","CHELTENHAM","7"
