"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","14","DOCK MENNONITE","9"
"2024-05-07","Girls Lacrosse","Yes","No","CHELTENHAM","12","DOCK MENNONITE","8"
"2024-05-06","Girls Lacrosse","Yes","No","DOCK MENNONITE","13","Coventry Christian Academy","7"
"2024-05-02","Girls Lacrosse","Yes","No","DOCK MENNONITE","6","JENKINTOWN","15"
"2024-04-30","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","DOCK MENNONITE","4"
"2024-04-25","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","DOCK MENNONITE","13"
"2024-04-23","Girls Lacrosse","Yes","No","DOCK MENNONITE","6","DELCO CHRISTIAN","8"
"2024-04-22","Girls Lacrosse","Yes","No","Lansdale Catholic High School","19","DOCK MENNONITE","6"
"2024-04-19","Girls Lacrosse","Yes","No","LOWER MORELAND","14","DOCK MENNONITE","8"
"2024-04-17","Girls Lacrosse","Yes","No","DOCK MENNONITE","3","Cardinal O'Hara High School","13"
"2024-04-16","Girls Lacrosse","Yes","No","JENKINTOWN","19","DOCK MENNONITE","7"
"2024-04-12","Girls Lacrosse","Yes","No","DOCK MENNONITE","5","Nazareth Academy","10"
"2024-04-09","Girls Lacrosse","Yes","No","DOCK MENNONITE","11","COLLEGIUM CHARTER","12"
"2024-03-26","Girls Lacrosse","Yes","No","SOUDERTON","23","DOCK MENNONITE","9"
"2024-03-25","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","DOCK MENNONITE","21"
"2024-03-20","Girls Lacrosse","Yes","No","UPPER MERION","15","DOCK MENNONITE","3"
"2024-03-19","Girls Lacrosse","Yes","No","DOCK MENNONITE","1","UPPER PERKIOMEN","19"
