"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-02","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","NORRISTOWN","2"
"2024-05-01","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","PERKIOMEN VALLEY ","7"
"2024-04-30","Girls Lacrosse","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","18"
"2024-04-29","Girls Lacrosse","Yes","No","METHACTON","9","OWEN J. ROBERTS","11"
"2024-04-26","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","SPRING-FORD","4"
"2024-04-24","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","POPE JOHN PAUL II","5"
"2024-04-22","Girls Lacrosse","Yes","No","BOYERTOWN","11","OWEN J. ROBERTS","10"
"2024-04-20","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","10","OWEN J. ROBERTS","3"
"2024-04-17","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","7","PHOENIXVILLE","8"
"2024-04-15","Girls Lacrosse","Yes","No","SPRING-FORD","7","OWEN J. ROBERTS","10"
"2024-04-12","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","OWEN J. ROBERTS","17"
"2024-04-10","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","10","METHACTON","1"
"2024-04-06","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","1","Archbishop Carroll High School","15"
"2024-04-05","Girls Lacrosse","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","16"
"2024-03-27","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","BOYERTOWN","6"
"2024-03-25","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","6","DOWNINGTOWN WEST ","9"
"2024-03-21","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","OWEN J. ROBERTS","6"
"2024-03-16","Girls Lacrosse","Yes","No","Wilson High School (D3)","6","OWEN J. ROBERTS","7"
