"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Girls Lacrosse","Yes","No","UPPER MORELAND","6","QUAKERTOWN","7"
"2021-05-11","Girls Lacrosse","Yes","No","DOCK MENNONITE","2","UPPER MORELAND","9"
"2021-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","21","UPPER MORELAND","4"
"2021-05-07","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","12","UPPER MORELAND","6"
"2021-05-05","Girls Lacrosse","Yes","No","ABINGTON ","15","UPPER MORELAND","5"
"2021-05-03","Girls Lacrosse","Yes","No","UPPER MORELAND","1","WISSAHICKON","15"
"2021-05-01","Girls Lacrosse","Yes","No","SOUDERTON","14","UPPER MORELAND","4"
"2021-04-29","Girls Lacrosse","Yes","No","UPPER MORELAND","12","HATBORO-HORSHAM","13"
"2021-04-28","Girls Lacrosse","Yes","No","UPPER MORELAND","4","NEW HOPE SOLEBURY","14"
"2021-04-26","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","UPPER MORELAND","6"
"2021-04-24","Girls Lacrosse","Yes","No","UPPER DUBLIN","16","UPPER MORELAND","9"
"2021-04-23","Girls Lacrosse","Yes","No","JENKINTOWN","7","UPPER MORELAND","4"
"2021-04-21","Girls Lacrosse","Yes","No","UPPER MORELAND","16","WILLIAM TENNENT","1"
"2021-04-17","Girls Lacrosse","Yes","No","Lansdale Catholic High School","8","UPPER MORELAND","17"
"2021-04-14","Girls Lacrosse","Yes","No","CHELTENHAM","4","UPPER MORELAND","17"
"2021-04-07","Girls Lacrosse","Yes","No","LOWER MORELAND","4","UPPER MORELAND","8"
"2021-04-06","Girls Lacrosse","Yes","No","UPPER MORELAND","15","BENSALEM","5"
"2021-03-31","Girls Lacrosse","Yes","No","UPPER MORELAND","15","NESHAMINY","6"
