"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","8","LOWER MORELAND","11"
"2019-05-08","Girls Lacrosse","Yes","No","INTERBORO","17","COLLEGIUM CHARTER","3"
"2019-05-06","Girls Lacrosse","Yes","No","SUN VALLEY ","26","COLLEGIUM CHARTER","13"
"2019-04-27","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","10","DELCO CHRISTIAN","15"
"2019-04-24","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","8","Perkiomen School","12"
"2019-04-23","Girls Lacrosse","Yes","No","Kimberton Waldorf School ","2","COLLEGIUM CHARTER","14"
"2019-04-13","Girls Lacrosse","Yes","No","WC EAST ","17","COLLEGIUM CHARTER","5"
"2019-04-09","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","Jack Barrack Hebrew Academy","14"
"2019-04-04","Girls Lacrosse","Yes","No","Del Val Friends ","12","COLLEGIUM CHARTER","21"
"2019-04-02","Girls Lacrosse","Yes","No","Jack Barrack Hebrew Academy","10","COLLEGIUM CHARTER","6"
"2019-03-26","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","CHICHESTER","14"
"2019-03-25","Girls Lacrosse","Yes","No","COATESVILLE","18","COLLEGIUM CHARTER","4"
"2019-03-22","Girls Lacrosse","Yes","No","POTTSGROVE","20","COLLEGIUM CHARTER","0"
