"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","14","PENNRIDGE","8"
"2023-05-08","Girls Lacrosse","Yes","No","PENNSBURY","13","PENNRIDGE","12"
"2023-05-05","Girls Lacrosse","Yes","No","PENNRIDGE","10","Pleasant Valley High School","11"
"2023-05-03","Girls Lacrosse","Yes","No","PENNRIDGE","11","CB EAST ","8"
"2023-05-01","Girls Lacrosse","Yes","No","CB SOUTH","5","PENNRIDGE","15"
"2023-04-26","Girls Lacrosse","Yes","No","NESHAMINY","3","PENNRIDGE","20"
"2023-04-24","Girls Lacrosse","Yes","No","PENNRIDGE","11","NORTH PENN","12"
"2023-04-19","Girls Lacrosse","Yes","No","PENNRIDGE","18","SOUDERTON","9"
"2023-04-17","Girls Lacrosse","Yes","No","BENSALEM","0","PENNRIDGE","22"
"2023-04-12","Girls Lacrosse","Yes","No","PENNRIDGE","17","CB WEST ","9"
"2023-04-06","Girls Lacrosse","Yes","No","PENNRIDGE","18","PERKIOMEN VALLEY ","11"
"2023-03-31","Girls Lacrosse","Yes","No","PENNRIDGE","9","SPRINGFIELD (DELCO)","14"
"2023-03-29","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","PENNRIDGE","16"
"2023-03-27","Girls Lacrosse","Yes","No","PENNRIDGE","8","COUNCIL ROCK SOUTH ","10"
"2023-03-25","Girls Lacrosse","Yes","No","PENNCREST","19","PENNRIDGE","9"
"2023-03-22","Girls Lacrosse","Yes","No","QUAKERTOWN","2","PENNRIDGE","20"
"2023-03-20","Girls Lacrosse","Yes","No","PENNRIDGE","14","ABINGTON ","5"
"2023-03-17","Girls Lacrosse","Yes","No","PENNRIDGE","11","UPPER DUBLIN","4"
