"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","WISSAHICKON","21","CHICHESTER","7"
"2019-05-08","Girls Lacrosse","Yes","No","WISSAHICKON","10","ABINGTON ","11"
"2019-05-06","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","14","WISSAHICKON","17"
"2019-05-02","Girls Lacrosse","Yes","No","WISSAHICKON","18","COUNCIL ROCK NORTH ","6"
"2019-05-01","Girls Lacrosse","Yes","No","WISSAHICKON","23","CHELTENHAM","4"
"2019-04-29","Girls Lacrosse","Yes","No","UPPER MORELAND","10","WISSAHICKON","9"
"2019-04-27","Girls Lacrosse","Yes","No","Springside Chestnut Hill Academy ","12","WISSAHICKON","10"
"2019-04-24","Girls Lacrosse","Yes","No","WISSAHICKON","10","UPPER DUBLIN","16"
"2019-04-22","Girls Lacrosse","Yes","No","WISSAHICKON","16","SPRINGFIELD TWP.(M)","6"
"2019-04-16","Girls Lacrosse","Yes","No","PENNCREST","18","WISSAHICKON","13"
"2019-04-15","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","WISSAHICKON","11"
"2019-04-12","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","2","WISSAHICKON","9"
"2019-04-10","Girls Lacrosse","Yes","No","QUAKERTOWN","5","WISSAHICKON","22"
"2019-04-08","Girls Lacrosse","Yes","No","WISSAHICKON","17","SOUDERTON","16"
"2019-04-03","Girls Lacrosse","Yes","No","CB SOUTH","11","WISSAHICKON","12"
"2019-04-01","Girls Lacrosse","Yes","No","WISSAHICKON","10","PENNRIDGE","9"
"2019-03-29","Girls Lacrosse","Yes","No","WISSAHICKON","20","LOWER MERION ","3"
"2019-03-26","Girls Lacrosse","Yes","No","WISSAHICKON","16","GREAT VALLEY","10"
