"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","RADNOR","6","Manheim Township High School","4"
"2023-05-09","Girls Lacrosse","Yes","No","CONESTOGA","8","RADNOR","9"
"2023-05-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","8","RADNOR","9"
"2023-05-04","Girls Lacrosse","Yes","No","RADNOR","18","RIDLEY","4"
"2023-05-02","Girls Lacrosse","Yes","No","UPPER DARBY","0","RADNOR","18"
"2023-04-29","Girls Lacrosse","Yes","No","RADNOR","16","WISSAHICKON","5"
"2023-04-27","Girls Lacrosse","Yes","No","RADNOR","9","GARNET VALLEY","8"
"2023-04-25","Girls Lacrosse","Yes","No","LOWER MERION ","12","RADNOR","16"
"2023-04-22","Girls Lacrosse","Yes","No","RADNOR","5","Archbishop Carroll High School","17"
"2023-04-20","Girls Lacrosse","Yes","No","RADNOR","19","MARPLE NEWTOWN","4"
"2023-04-18","Girls Lacrosse","Yes","No","PENNCREST","12","RADNOR","11"
"2023-04-13","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","RADNOR","10"
"2023-04-11","Girls Lacrosse","Yes","No","RADNOR","8","STRATH HAVEN ","11"
"2023-04-01","Girls Lacrosse","Yes","No","Garden City","11","RADNOR","6"
"2023-03-30","Girls Lacrosse","Yes","No","HARRITON","0","RADNOR","14"
"2023-03-28","Girls Lacrosse","Yes","No","RADNOR","15","HAVERFORD","6"
"2023-03-23","Girls Lacrosse","Yes","No","RADNOR","9","DOWNINGTOWN EAST ","9"
"2023-03-21","Girls Lacrosse","Yes","No","RADNOR","10","Academy of Notre Dame","9"
