"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","6","COUNCIL ROCK SOUTH ","17"
"2023-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","BENSALEM","0"
"2023-05-08","Girls Lacrosse","Yes","No","CB EAST ","6","COUNCIL ROCK SOUTH ","13"
"2023-05-05","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","LOWER MERION ","10"
"2023-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","13","COUNCIL ROCK NORTH ","7"
"2023-05-02","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SPRINGFIELD TWP.(M)","7"
"2023-05-01","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","14","HAVERFORD","8"
"2023-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","PENNSBURY","10"
"2023-04-24","Girls Lacrosse","Yes","No","SOUDERTON","4","COUNCIL ROCK SOUTH ","14"
"2023-04-21","Girls Lacrosse","Yes","No","CB WEST ","9","COUNCIL ROCK SOUTH ","7"
"2023-04-19","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","CB SOUTH","5"
"2023-04-05","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","GWYNEDD MERCY","6"
"2023-04-03","Girls Lacrosse","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","18"
"2023-03-31","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","19"
"2023-03-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","NORTH PENN","7"
"2023-03-27","Girls Lacrosse","Yes","No","PENNRIDGE","8","COUNCIL ROCK SOUTH ","10"
"2023-03-24","Girls Lacrosse","Yes","No","QUAKERTOWN","6","COUNCIL ROCK SOUTH ","9"
"2023-03-21","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","1","COUNCIL ROCK SOUTH ","18"
