"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","KENNETT","24","WC EAST ","9"
"2021-05-13","Girls Lacrosse","Yes","No","KENNETT","12","HAVERFORD","13"
"2021-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","21","KENNETT","8"
"2021-05-10","Girls Lacrosse","Yes","No","KENNETT","11","BISHOP SHANAHAN","17"
"2021-05-08","Girls Lacrosse","Yes","No","GREAT VALLEY","13","KENNETT","6"
"2021-05-06","Girls Lacrosse","Yes","No","KENNETT","11","DOWNINGTOWN WEST ","15"
"2021-05-04","Girls Lacrosse","Yes","No","KENNETT","4","WC RUSTIN","8"
"2021-05-03","Girls Lacrosse","Yes","No","WC HENDERSON","8","KENNETT","11"
"2021-05-01","Girls Lacrosse","Yes","No","KENNETT","14","UNIONVILLE","15"
"2021-04-29","Girls Lacrosse","Yes","No","SUN VALLEY ","2","KENNETT","23"
"2021-04-13","Girls Lacrosse","Yes","No","AVON GROVE","7","KENNETT","21"
"2021-04-10","Girls Lacrosse","Yes","No","KENNETT","13","PENNCREST","10"
"2021-04-08","Girls Lacrosse","Yes","No","KENNETT","17","COATESVILLE","4"
"2021-04-06","Girls Lacrosse","Yes","No","OXFORD","6","KENNETT","23"
"2021-03-29","Girls Lacrosse","Yes","No","LOWER MERION ","8","KENNETT","20"
"2021-03-26","Girls Lacrosse","Yes","No","KENNETT","26","COLLEGIUM CHARTER","1"
