"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","5","SPRINGFIELD TWP.(M)","16"
"2021-05-13","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","COUNCIL ROCK NORTH ","10"
"2021-05-05","Girls Lacrosse","Yes","No","CB WEST ","14","COUNCIL ROCK NORTH ","10"
"2021-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","BENSALEM","5"
"2021-04-28","Girls Lacrosse","Yes","No","PENNRIDGE","10","COUNCIL ROCK NORTH ","13"
"2021-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","5","PENNSBURY","19"
"2021-04-23","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","LOWER MORELAND","4"
"2021-04-21","Girls Lacrosse","Yes","No","CB EAST ","12","COUNCIL ROCK NORTH ","11"
"2021-04-19","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","CB SOUTH","22"
"2021-04-16","Girls Lacrosse","Yes","No","WISSAHICKON","14","COUNCIL ROCK NORTH ","6"
"2021-04-14","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","COUNCIL ROCK SOUTH ","14"
"2021-04-13","Girls Lacrosse","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","22"
"2021-04-09","Girls Lacrosse","Yes","No","SOUDERTON","14","COUNCIL ROCK NORTH ","5"
"2021-04-07","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","7","NORTH PENN","19"
"2021-03-29","Girls Lacrosse","Yes","No","QUAKERTOWN","7","COUNCIL ROCK NORTH ","13"
