"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","AVON GROVE","18","SUN VALLEY ","5"
"2022-05-10","Girls Lacrosse","Yes","No","SUN VALLEY ","9","COATESVILLE","13"
"2022-05-05","Girls Lacrosse","Yes","No","SUN VALLEY ","9","OXFORD","8"
"2022-05-03","Girls Lacrosse","Yes","No","UNIONVILLE","12","SUN VALLEY ","2"
"2022-04-29","Girls Lacrosse","Yes","No","ACADEMY PARK ","2","SUN VALLEY ","16"
"2022-04-28","Girls Lacrosse","Yes","No","KENNETT","18","SUN VALLEY ","3"
"2022-04-26","Girls Lacrosse","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","21"
"2022-04-25","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","6","SUN VALLEY ","17"
"2022-04-23","Girls Lacrosse","Yes","No","SUN VALLEY ","18","INTERBORO","1"
"2022-04-21","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","SUN VALLEY ","5"
"2022-04-19","Girls Lacrosse","Yes","No","WC RUSTIN","18","SUN VALLEY ","6"
"2022-04-11","Girls Lacrosse","Yes","No","SUN VALLEY ","3","GREAT VALLEY","21"
"2022-04-07","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","SUN VALLEY ","2"
"2022-04-05","Girls Lacrosse","Yes","No","SUN VALLEY ","8","WC EAST ","17"
"2022-04-04","Girls Lacrosse","Yes","No","SUN VALLEY ","16","COLLEGIUM CHARTER","2"
"2022-03-31","Girls Lacrosse","Yes","No","SUN VALLEY ","6","WC HENDERSON","18"
"2022-03-29","Girls Lacrosse","Yes","No","CHICHESTER","6","SUN VALLEY ","18"
"2022-03-25","Girls Lacrosse","Yes","No","SUN VALLEY ","20","UPPER DARBY","7"
