"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","16","UNIONVILLE","7"
"2019-05-07","Girls Lacrosse","Yes","No","UNIONVILLE","7","WC RUSTIN","11"
"2019-05-03","Girls Lacrosse","Yes","No","UNIONVILLE","21","STRATH HAVEN ","12"
"2019-05-02","Girls Lacrosse","Yes","No","SUN VALLEY ","3","UNIONVILLE","19"
"2019-04-30","Girls Lacrosse","Yes","No","UNIONVILLE","20","GREAT VALLEY","7"
"2019-04-27","Girls Lacrosse","Yes","No","RADNOR","11","UNIONVILLE","7"
"2019-04-25","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","9","UNIONVILLE","13"
"2019-04-23","Girls Lacrosse","Yes","No","UNIONVILLE","23","WC EAST ","9"
"2019-04-17","Girls Lacrosse","Yes","No","WC HENDERSON","5","UNIONVILLE","16"
"2019-04-15","Girls Lacrosse","Yes","No","UNIONVILLE","20","AVON GROVE","8"
"2019-04-12","Girls Lacrosse","Yes","No","UNIONVILLE","11","Kennard Dale High School","10"
"2019-04-11","Girls Lacrosse","Yes","No","COATESVILLE","1","UNIONVILLE","16"
"2019-04-09","Girls Lacrosse","Yes","No","UNIONVILLE","17","OXFORD","3"
"2019-04-06","Girls Lacrosse","Yes","No","UNIONVILLE","4","GARNET VALLEY","16"
"2019-04-02","Girls Lacrosse","Yes","No","KENNETT","6","UNIONVILLE","7"
"2019-03-30","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","11","UNIONVILLE","10"
"2019-03-28","Girls Lacrosse","Yes","No","UNIONVILLE","6","DOWNINGTOWN EAST ","10"
"2019-03-22","Girls Lacrosse","Yes","No","UNIONVILLE","2","Agnes Irwin School ","19"
