"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","10","WC HENDERSON","8"
"2019-05-07","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","AVON GROVE","7"
"2019-05-03","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","CONESTOGA","19"
"2019-05-02","Girls Lacrosse","Yes","No","COATESVILLE","2","BISHOP SHANAHAN","15"
"2019-04-27","Girls Lacrosse","Yes","No","Penn Charter School ","7","BISHOP SHANAHAN","9"
"2019-04-25","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","9","UNIONVILLE","13"
"2019-04-23","Girls Lacrosse","Yes","No","KENNETT","15","BISHOP SHANAHAN","17"
"2019-04-17","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","12","BISHOP SHANAHAN","9"
"2019-04-15","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","11"
"2019-04-13","Girls Lacrosse","Yes","No","HAVERFORD","5","BISHOP SHANAHAN","8"
"2019-04-11","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","9","WC RUSTIN","8"
"2019-04-09","Girls Lacrosse","Yes","No","SUN VALLEY ","3","BISHOP SHANAHAN","16"
"2019-04-08","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","10","SPRINGFIELD (DELCO)","12"
"2019-04-04","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","15","GREAT VALLEY","2"
"2019-04-02","Girls Lacrosse","Yes","No","OXFORD","3","BISHOP SHANAHAN","17"
"2019-03-29","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","5","Academy of Notre Dame","13"
"2019-03-28","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","WC EAST ","10"
"2019-03-26","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","11","BOYERTOWN","10"
