"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","CB WEST ","10","LOWER MERION ","16"
"2022-05-09","Girls Lacrosse","Yes","No","CB EAST ","12","CB WEST ","13"
"2022-05-04","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","CB WEST ","10"
"2022-05-02","Girls Lacrosse","Yes","No","CB WEST ","5","COUNCIL ROCK SOUTH ","15"
"2022-04-28","Girls Lacrosse","Yes","No","CB WEST ","9","HATBORO-HORSHAM","13"
"2022-04-27","Girls Lacrosse","Yes","No","CB WEST ","3","PENNSBURY","15"
"2022-04-25","Girls Lacrosse","Yes","No","SOUDERTON","16","CB WEST ","6"
"2022-04-20","Girls Lacrosse","Yes","No","CB WEST ","8","CB SOUTH","7"
"2022-04-19","Girls Lacrosse","Yes","No","CB WEST ","10","BENSALEM","6"
"2022-04-13","Girls Lacrosse","Yes","No","NESHAMINY","6","CB WEST ","13"
"2022-04-11","Girls Lacrosse","Yes","No","CB WEST ","6","NORTH PENN","12"
"2022-04-07","Girls Lacrosse","Yes","No","GREAT VALLEY","13","CB WEST ","5"
"2022-04-06","Girls Lacrosse","Yes","No","PENNRIDGE","16","CB WEST ","5"
"2022-04-04","Girls Lacrosse","Yes","No","CB WEST ","17","CHELTENHAM","1"
"2022-04-01","Girls Lacrosse","Yes","No","GWYNEDD MERCY","11","CB WEST ","8"
"2022-03-30","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","CB WEST ","6"
"2022-03-25","Girls Lacrosse","Yes","No","CB WEST ","15","Archbishop Wood High School","4"
