"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","15","POTTSTOWN","3"
"2024-05-06","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","11","SUN VALLEY ","13"
"2024-05-02","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","6","COLLEGIUM CHARTER","7"
"2024-04-30","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","DOCK MENNONITE","4"
"2024-04-23","Girls Lacrosse","Yes","No","JENKINTOWN","16","COLLEGIUM CHARTER","6"
"2024-04-19","Girls Lacrosse","Yes","No","INTERBORO","9","COLLEGIUM CHARTER","16"
"2024-04-16","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","13","DELCO CHRISTIAN","8"
"2024-04-10","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","15","SACRED HEART ACADEMY","3"
"2024-04-09","Girls Lacrosse","Yes","No","DOCK MENNONITE","11","COLLEGIUM CHARTER","12"
"2024-04-05","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","10","ACADEMY PARK ","2"
"2024-04-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","JENKINTOWN","15"
"2024-03-25","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","5","OXFORD","22"
"2024-03-22","Girls Lacrosse","Yes","No","ACADEMY PARK ","1","COLLEGIUM CHARTER","15"
"2024-03-18","Girls Lacrosse","Yes","No","CHICHESTER","12","COLLEGIUM CHARTER","8"
"2024-03-15","Girls Lacrosse","Yes","No","UPPER DARBY","5","COLLEGIUM CHARTER","12"
