"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-08","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","20","NORRISTOWN","4"
"2023-05-04","Girls Lacrosse","Yes","No","NORRISTOWN","4","OWEN J. ROBERTS","19"
"2023-05-03","Girls Lacrosse","Yes","No","NORRISTOWN","4","OXFORD","14"
"2023-05-02","Girls Lacrosse","Yes","No","NORRISTOWN","0","BOYERTOWN","18"
"2023-04-26","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","4"
"2023-04-24","Girls Lacrosse","Yes","No","NORRISTOWN","1","PHOENIXVILLE","16"
"2023-04-21","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","NORRISTOWN","15"
"2023-04-20","Girls Lacrosse","Yes","No","SPRING-FORD","18","NORRISTOWN","3"
"2023-04-18","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","1"
"2023-04-17","Girls Lacrosse","Yes","No","NORRISTOWN","5","Daniel Boone High School","16"
"2023-04-14","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","17","NORRISTOWN","2"
"2023-04-12","Girls Lacrosse","Yes","No","BOYERTOWN","20","NORRISTOWN","0"
"2023-04-10","Girls Lacrosse","Yes","No","NORRISTOWN","5","CHELTENHAM","14"
"2023-04-05","Girls Lacrosse","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","19"
"2023-04-03","Girls Lacrosse","Yes","No","POTTSTOWN","6","NORRISTOWN","2"
"2023-03-30","Girls Lacrosse","Yes","No","NORRISTOWN","2","METHACTON","17"
"2023-03-28","Girls Lacrosse","Yes","No","NORRISTOWN","4","SPRING-FORD","19"
"2023-03-23","Girls Lacrosse","Yes","No","NORRISTOWN","2","UPPER DARBY","10"
