"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"DOWNINGTOWN WEST ","Girls Lacrosse","AAA","18","0","0","14.631","PIAA District One"
"RADNOR","Girls Lacrosse","AAA","16","2","0","13.411","PIAA District One"
"UPPER DUBLIN","Girls Lacrosse","AAA","16","2","0","12.347","PIAA District One"
"CONESTOGA","Girls Lacrosse","AAA","14","3","0","12.021","PIAA District One"
"DOWNINGTOWN EAST ","Girls Lacrosse","AAA","14","4","0","11.612","PIAA District One"
"UPPER MORELAND","Girls Lacrosse","AA","15","3","0","11.344","PIAA District One"
"PENNCREST","Girls Lacrosse","AAA","14","4","0","11.108","PIAA District One"
"KENNETT","Girls Lacrosse","AAA","14","4","0","11.008","PIAA District One"
"PENNRIDGE","Girls Lacrosse","AAA","13","5","0","10.868","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Lacrosse","AAA","14","4","0","10.48","PIAA District One"
"GARNET VALLEY","Girls Lacrosse","AAA","13","5","0","10.39","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Lacrosse","AA","13","5","0","10.196","PIAA District One"
"PENNSBURY","Girls Lacrosse","AAA","12","5","1","10.147","PIAA District One"
"AVON GROVE","Girls Lacrosse","AAA","12","6","0","10.063","PIAA District One"
"CB WEST ","Girls Lacrosse","AAA","14","4","0","10.049","PIAA District One"
"VILLA MARIA ACADEMY","Girls Lacrosse","AA","13","5","0","9.985","PIAA District One"
"WISSAHICKON","Girls Lacrosse","AAA","13","4","1","9.745","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Lacrosse","AAA","11","4","0","9.735","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Lacrosse","AAA","11","6","0","9.651","PIAA District One"
"OWEN J. ROBERTS","Girls Lacrosse","AAA","12","6","0","9.542","PIAA District One"
"BISHOP SHANAHAN","Girls Lacrosse","AA","11","7","0","9.47","PIAA District One"
"PHOENIXVILLE","Girls Lacrosse","AAA","14","4","0","9.395","PIAA District One"
"BOYERTOWN","Girls Lacrosse","AAA","12","5","0","9.257","PIAA District One"
"MARPLE NEWTOWN","Girls Lacrosse","AA","11","7","0","8.967","PIAA District One"
"WC HENDERSON","Girls Lacrosse","AAA","11","7","0","8.702","PIAA District One"
"RIDLEY","Girls Lacrosse","AAA","11","7","0","8.457","PIAA District One"
"JENKINTOWN","Girls Lacrosse","AA","13","5","0","8.453","PIAA District One"
"SPRING-FORD","Girls Lacrosse","AAA","12","6","0","8.449","PIAA District One"
"ABINGTON ","Girls Lacrosse","AAA","10","7","0","8.418","PIAA District One"
"MOUNT ST. JOSEPH","Girls Lacrosse","AA","11","6","0","7.95","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Lacrosse","AAA","11","7","0","7.519","PIAA District One"
"CB EAST ","Girls Lacrosse","AAA","8","9","0","7.497","PIAA District One"
"WC EAST ","Girls Lacrosse","AAA","9","8","0","7.086","PIAA District One"
"STRATH HAVEN ","Girls Lacrosse","AA","7","11","0","6.997","PIAA District One"
"DELCO CHRISTIAN","Girls Lacrosse","AA","8","7","0","6.928","PIAA District One"
"UNIONVILLE","Girls Lacrosse","AAA","7","11","0","6.92","PIAA District One"
"WC RUSTIN","Girls Lacrosse","AAA","7","11","0","6.777","PIAA District One"
"GREAT VALLEY","Girls Lacrosse","AAA","6","11","0","6.563","PIAA District One"
"UPPER MERION","Girls Lacrosse","AAA","10","8","0","6.543","PIAA District One"
"BENSALEM","Girls Lacrosse","AAA","9","8","0","6.461","PIAA District One"
"CHICHESTER","Girls Lacrosse","AA","10","5","0","6.388","PIAA District One"
"HAVERFORD","Girls Lacrosse","AAA","7","11","0","6.235","PIAA District One"
"COLLEGIUM CHARTER","Girls Lacrosse","AA","10","5","0","6.193","PIAA District One"
"POPE JOHN PAUL II","Girls Lacrosse","AA","8","10","0","6.015","PIAA District One"
"PERKIOMEN VALLEY ","Girls Lacrosse","AAA","7","11","0","6.009","PIAA District One"
"NEW HOPE SOLEBURY","Girls Lacrosse","AA","8","10","0","5.92","PIAA District One"
"CB SOUTH","Girls Lacrosse","AAA","6","11","0","5.852","PIAA District One"
"SOUDERTON","Girls Lacrosse","AAA","8","10","0","5.85","PIAA District One"
"COATESVILLE","Girls Lacrosse","AAA","6","12","0","5.697","PIAA District One"
"QUAKERTOWN","Girls Lacrosse","AAA","5","10","0","5.646","PIAA District One"
"SUN VALLEY ","Girls Lacrosse","AA","5","13","0","5.49","PIAA District One"
"LOWER MORELAND","Girls Lacrosse","AA","8","10","0","5.48","PIAA District One"
"OXFORD","Girls Lacrosse","AAA","4","11","0","5.431","PIAA District One"
"METHACTON","Girls Lacrosse","AAA","6","11","0","5.407","PIAA District One"
"LOWER MERION ","Girls Lacrosse","AAA","5","12","0","5.406","PIAA District One"
"NORTH PENN","Girls Lacrosse","AAA","4","14","0","5.169","PIAA District One"
"GWYNEDD MERCY","Girls Lacrosse","AA","6","12","0","5.142","PIAA District One"
"UPPER PERKIOMEN","Girls Lacrosse","AA","7","11","0","4.675","PIAA District One"
"HATBORO-HORSHAM","Girls Lacrosse","AAA","3","15","0","4.202","PIAA District One"
"CHELTENHAM","Girls Lacrosse","AAA","4","14","0","4.011","PIAA District One"
"NESHAMINY","Girls Lacrosse","AAA","3","15","0","3.74","PIAA District One"
"DOCK MENNONITE","Girls Lacrosse","AA","3","14","0","3.567","PIAA District One"
"HARRITON","Girls Lacrosse","AAA","2","16","0","3.533","PIAA District One"
"MERION MERCY","Girls Lacrosse","AA","2","11","0","3.414","PIAA District One"
"INTERBORO","Girls Lacrosse","AA","4","11","0","3.367","PIAA District One"
"POTTSGROVE","Girls Lacrosse","AA","3","15","0","3.306","PIAA District One"
"NORRISTOWN","Girls Lacrosse","AAA","3","15","0","3.128","PIAA District One"
"WILLIAM TENNENT","Girls Lacrosse","AAA","1","13","0","3.092","PIAA District One"
"VILLA JOSEPH MARIE","Girls Lacrosse","AA","2","15","0","3.052","PIAA District One"
"UPPER DARBY","Girls Lacrosse","AAA","1","17","0","2.748","PIAA District One"
"POTTSTOWN","Girls Lacrosse","AA","0","17","0","2.446","PIAA District One"
