"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","17","COLLEGIUM CHARTER","7"
"2022-05-12","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","5","DELCO CHRISTIAN","14"
"2022-05-10","Girls Lacrosse","Yes","No","JENKINTOWN","14","COLLEGIUM CHARTER","2"
"2022-05-09","Girls Lacrosse","Yes","No","CHICHESTER","16","COLLEGIUM CHARTER","10"
"2022-05-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","DOCK MENNONITE","18"
"2022-05-02","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","17","COLLEGIUM CHARTER","7"
"2022-04-28","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","7","JENKINTOWN","12"
"2022-04-26","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","10","POTTSTOWN","4"
"2022-04-25","Girls Lacrosse","Yes","No","ACADEMY PARK ","10","COLLEGIUM CHARTER","9"
"2022-04-21","Girls Lacrosse","Yes","No","DOCK MENNONITE","13","COLLEGIUM CHARTER","5"
"2022-04-11","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","15","SACRED HEART ACADEMY","4"
"2022-04-08","Girls Lacrosse","Yes","No","OXFORD","18","COLLEGIUM CHARTER","0"
"2022-04-04","Girls Lacrosse","Yes","No","SUN VALLEY ","16","COLLEGIUM CHARTER","2"
"2022-03-29","Girls Lacrosse","Yes","No","WC EAST ","18","COLLEGIUM CHARTER","2"
