"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","POTTSTOWN","14","ACADEMY PARK ","2"
"2019-05-06","Girls Lacrosse","Yes","No","Lansdale Catholic High School","9","POTTSTOWN","10"
"2019-05-04","Girls Lacrosse","Yes","No","POTTSTOWN","10","COATESVILLE","8"
"2019-05-03","Girls Lacrosse","Yes","No","POTTSTOWN","10","UPPER PERKIOMEN","7"
"2019-05-01","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","POTTSTOWN","8"
"2019-04-29","Girls Lacrosse","Yes","No","POTTSTOWN","10","UPPER MERION","15"
"2019-04-25","Girls Lacrosse","Yes","No","POTTSTOWN","5","PHOENIXVILLE","16"
"2019-04-24","Girls Lacrosse","Yes","No","Emmaus High School","17","POTTSTOWN","4"
"2019-04-23","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","POTTSTOWN","5"
"2019-04-18","Girls Lacrosse","Yes","No","POTTSTOWN","5","POTTSGROVE","14"
"2019-04-17","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","8","POTTSTOWN","4"
"2019-04-12","Girls Lacrosse","Yes","No","BOYERTOWN","18","POTTSTOWN","6"
"2019-04-10","Girls Lacrosse","Yes","No","POTTSTOWN","8","POPE JOHN PAUL II","18"
"2019-04-08","Girls Lacrosse","Yes","No","UPPER MERION","14","POTTSTOWN","2"
"2019-04-04","Girls Lacrosse","Yes","No","POTTSTOWN","6","METHACTON","15"
"2019-04-02","Girls Lacrosse","Yes","No","PHOENIXVILLE","18","POTTSTOWN","5"
"2019-04-01","Girls Lacrosse","Yes","No","QUAKERTOWN","8","POTTSTOWN","9"
"2019-03-29","Girls Lacrosse","Yes","No","POTTSGROVE","13","POTTSTOWN","3"
