"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","UNIONVILLE","10"
"2022-05-10","Girls Lacrosse","Yes","No","KENNETT","10","DOWNINGTOWN EAST ","11"
"2022-05-06","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","VILLA MARIA ACADEMY","9"
"2022-05-03","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","14","DOWNINGTOWN WEST ","7"
"2022-04-28","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC RUSTIN","13"
"2022-04-26","Girls Lacrosse","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","21"
"2022-04-25","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","Twin Valley High School","12"
"2022-04-23","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","PLYMOUTH WHITEMARSH","7"
"2022-04-21","Girls Lacrosse","Yes","No","GREAT VALLEY","6","DOWNINGTOWN EAST ","11"
"2022-04-19","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","DOWNINGTOWN EAST ","11"
"2022-04-13","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","11","WC EAST ","12"
"2022-04-11","Girls Lacrosse","Yes","No","WC HENDERSON","10","DOWNINGTOWN EAST ","16"
"2022-04-09","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","RADNOR","9"
"2022-04-07","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","AVON GROVE","8"
"2022-04-05","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","17","COATESVILLE","4"
"2022-04-02","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","8","DOWNINGTOWN EAST ","9"
"2022-03-28","Girls Lacrosse","Yes","No","OXFORD","4","DOWNINGTOWN EAST ","19"
"2022-03-26","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","5","Archbishop Carroll High School","17"
