"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Girls Lacrosse","Yes","No","WISSAHICKON","10","SPRINGFIELD TWP.(M)","13"
"2024-05-06","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","18"
"2024-05-03","Girls Lacrosse","Yes","No","NORTH PENN","6","WISSAHICKON","16"
"2024-05-01","Girls Lacrosse","Yes","No","CHELTENHAM","3","WISSAHICKON","18"
"2024-04-29","Girls Lacrosse","Yes","No","WISSAHICKON","18","ABINGTON ","13"
"2024-04-24","Girls Lacrosse","Yes","No","WISSAHICKON","9","PLYMOUTH WHITEMARSH","5"
"2024-04-22","Girls Lacrosse","Yes","No","QUAKERTOWN","10","WISSAHICKON","21"
"2024-04-18","Girls Lacrosse","Yes","No","WISSAHICKON","8","UPPER DUBLIN","12"
"2024-04-12","Girls Lacrosse","Yes","No","UPPER MORELAND","14","WISSAHICKON","12"
"2024-04-10","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","17"
"2024-04-08","Girls Lacrosse","Yes","No","WISSAHICKON","16","LOWER MORELAND","3"
"2024-04-05","Girls Lacrosse","Yes","No","WISSAHICKON","8","PENNSBURY","8"
"2024-04-03","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","WISSAHICKON","18"
"2024-03-27","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","13","WISSAHICKON","6"
"2024-03-22","Girls Lacrosse","Yes","No","METHACTON","8","WISSAHICKON","14"
"2024-03-21","Girls Lacrosse","Yes","No","WISSAHICKON","15","COUNCIL ROCK SOUTH ","7"
"2024-03-19","Girls Lacrosse","Yes","No","WISSAHICKON","20","LOWER MERION ","5"
"2024-03-15","Girls Lacrosse","Yes","No","WISSAHICKON","17","CB EAST ","7"
