"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","15","NAZARETH ACADEMY","10"
"2019-05-08","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","19","Archbishop Ryan High School","8"
"2019-05-06","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","5","VILLA MARIA ACADEMY","17"
"2019-05-03","Girls Lacrosse","Yes","No","MERION MERCY","18","NAZARETH ACADEMY","8"
"2019-05-01","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","21","NAZARETH ACADEMY","6"
"2019-04-29","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","10","NAZARETH ACADEMY","13"
"2019-04-24","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","22","ST. BASIL ","4"
"2019-04-22","Girls Lacrosse","Yes","No","GWYNEDD MERCY","15","NAZARETH ACADEMY","10"
"2019-04-16","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","10","VILLA JOSEPH MARIE","11"
"2019-04-15","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","MERION MERCY","18"
"2019-04-12","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","16","Franklin Towne Charter High School","9"
"2019-04-10","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","19","NAZARETH ACADEMY","2"
"2019-04-08","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","1","MOUNT ST. JOSEPH","17"
"2019-04-04","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","11","SACRED HEART ACADEMY","7"
"2019-04-02","Girls Lacrosse","Yes","No","ST. BASIL ","1","NAZARETH ACADEMY","19"
"2019-04-01","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","JENKINTOWN","9"
"2019-03-29","Girls Lacrosse","Yes","No","NESHAMINY","5","NAZARETH ACADEMY","14"
"2019-03-27","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","GWYNEDD MERCY","19"
