"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-04","Girls Lacrosse","Yes","No","BOYERTOWN","14","METHACTON","13"
"2023-05-02","Girls Lacrosse","Yes","No","METHACTON","11","SPRING-FORD","10"
"2023-04-27","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","METHACTON","3"
"2023-04-26","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","4"
"2023-04-24","Girls Lacrosse","Yes","No","UPPER MERION","13","METHACTON","14"
"2023-04-22","Girls Lacrosse","Yes","No","PENNCREST","25","METHACTON","12"
"2023-04-20","Girls Lacrosse","Yes","No","METHACTON","15","PERKIOMEN VALLEY ","10"
"2023-04-18","Girls Lacrosse","Yes","No","METHACTON","14","BOYERTOWN","7"
"2023-04-14","Girls Lacrosse","Yes","No","METHACTON","16","UPPER PERKIOMEN","11"
"2023-04-12","Girls Lacrosse","Yes","No","SPRING-FORD","13","METHACTON","12"
"2023-04-10","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","METHACTON","7"
"2023-04-05","Girls Lacrosse","Yes","No","METHACTON","1","OWEN J. ROBERTS","16"
"2023-04-03","Girls Lacrosse","Yes","No","POTTSGROVE","3","METHACTON","17"
"2023-04-01","Girls Lacrosse","Yes","No","State College Area High School","4","METHACTON","16"
"2023-03-30","Girls Lacrosse","Yes","No","NORRISTOWN","2","METHACTON","17"
"2023-03-28","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","METHACTON","15"
"2023-03-24","Girls Lacrosse","Yes","No","METHACTON","9","HARRITON","4"
"2023-03-23","Girls Lacrosse","Yes","No","METHACTON","8","UPPER DUBLIN","7"
