"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","CB EAST ","6","UPPER MORELAND","10"
"2024-05-08","Girls Lacrosse","Yes","No","CB EAST ","8","COUNCIL ROCK NORTH ","18"
"2024-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","CB EAST ","13"
"2024-05-01","Girls Lacrosse","Yes","No","CB EAST ","2","PENNRIDGE","18"
"2024-04-29","Girls Lacrosse","Yes","No","PENNSBURY","12","CB EAST ","11"
"2024-04-26","Girls Lacrosse","Yes","No","NORTH PENN","9","CB EAST ","8"
"2024-04-24","Girls Lacrosse","Yes","No","CB EAST ","9","CB SOUTH","6"
"2024-04-22","Girls Lacrosse","Yes","No","CB WEST ","16","CB EAST ","3"
"2024-04-17","Girls Lacrosse","Yes","No","CB EAST ","16","NESHAMINY","6"
"2024-04-16","Girls Lacrosse","Yes","No","BENSALEM","7","CB EAST ","13"
"2024-04-12","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","6","CB EAST ","18"
"2024-04-10","Girls Lacrosse","Yes","No","CB EAST ","15","SOUDERTON","11"
"2024-04-05","Girls Lacrosse","Yes","No","CB EAST ","8","Archbishop Wood High School","12"
"2024-03-25","Girls Lacrosse","Yes","No","ABINGTON ","14","CB EAST ","3"
"2024-03-22","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","4","CB EAST ","10"
"2024-03-20","Girls Lacrosse","Yes","No","CB EAST ","10","JENKINTOWN","4"
"2024-03-15","Girls Lacrosse","Yes","No","WISSAHICKON","17","CB EAST ","7"
