"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Girls Lacrosse","Yes","No","POTTSGROVE","20","COLLEGIUM CHARTER","0"
"2021-05-07","Girls Lacrosse","Yes","No","POTTSGROVE","23","POPE JOHN PAUL II","9"
"2021-05-06","Girls Lacrosse","Yes","No","POTTSGROVE","22","UPPER PERKIOMEN","8"
"2021-05-04","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","19"
"2021-04-30","Girls Lacrosse","Yes","No","UPPER MERION","17","POTTSGROVE","12"
"2021-04-28","Girls Lacrosse","Yes","No","METHACTON","14","POTTSGROVE","8"
"2021-04-26","Girls Lacrosse","Yes","No","POTTSGROVE","16","PHOENIXVILLE","8"
"2021-04-22","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","6","POTTSGROVE","18"
"2021-04-20","Girls Lacrosse","Yes","No","BOYERTOWN","14","POTTSGROVE","13"
"2021-04-17","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","8","POTTSGROVE","10"
"2021-04-16","Girls Lacrosse","Yes","No","POTTSGROVE","13","POTTSTOWN","3"
"2021-04-13","Girls Lacrosse","Yes","No","POTTSGROVE","4","PERKIOMEN VALLEY ","14"
"2021-04-09","Girls Lacrosse","Yes","No","POTTSGROVE","7","UPPER MERION","9"
"2021-04-07","Girls Lacrosse","Yes","No","PHOENIXVILLE","15","POTTSGROVE","9"
"2021-04-06","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","POTTSGROVE","3"
