"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","KENNETT","9","UNIONVILLE","7"
"2023-05-06","Girls Lacrosse","Yes","No","PENNCREST","11","KENNETT","13"
"2023-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","KENNETT","8"
"2023-05-02","Girls Lacrosse","Yes","No","KENNETT","8","DOWNINGTOWN WEST ","6"
"2023-04-27","Girls Lacrosse","Yes","No","KENNETT","12","WC RUSTIN","10"
"2023-04-25","Girls Lacrosse","Yes","No","SUN VALLEY ","5","KENNETT","18"
"2023-04-22","Girls Lacrosse","Yes","No","KENNETT","9","Emmaus High School","6"
"2023-04-20","Girls Lacrosse","Yes","No","GREAT VALLEY","9","KENNETT","5"
"2023-04-18","Girls Lacrosse","Yes","No","KENNETT","14","BISHOP SHANAHAN","15"
"2023-04-13","Girls Lacrosse","Yes","No","KENNETT","14","WC EAST ","7"
"2023-04-11","Girls Lacrosse","Yes","No","WC HENDERSON","12","KENNETT","11"
"2023-04-05","Girls Lacrosse","Yes","No","AVON GROVE","14","KENNETT","7"
"2023-04-03","Girls Lacrosse","Yes","No","KENNETT","16","COATESVILLE","3"
"2023-03-30","Girls Lacrosse","Yes","No","OXFORD","4","KENNETT","15"
"2023-03-28","Girls Lacrosse","Yes","No","KENNETT","19","Governor Mifflin High School","2"
"2023-03-23","Girls Lacrosse","Yes","No","KENNETT","13","HAVERFORD","5"
"2023-03-21","Girls Lacrosse","Yes","No","KENNETT","7","OWEN J. ROBERTS","17"
"2023-03-17","Girls Lacrosse","Yes","No","RIDLEY","7","KENNETT","9"
