"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-03","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","SPRING-FORD","17"
"2024-05-01","Girls Lacrosse","Yes","No","SPRING-FORD","15","METHACTON","6"
"2024-04-29","Girls Lacrosse","Yes","No","SPRING-FORD","11","BOYERTOWN","12"
"2024-04-26","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","SPRING-FORD","4"
"2024-04-24","Girls Lacrosse","Yes","No","SPRING-FORD","15","POTTSTOWN","1"
"2024-04-22","Girls Lacrosse","Yes","No","NORRISTOWN","2","SPRING-FORD","22"
"2024-04-19","Girls Lacrosse","Yes","No","SPRING-FORD","13","PERKIOMEN VALLEY ","9"
"2024-04-17","Girls Lacrosse","Yes","No","SPRING-FORD","11","POPE JOHN PAUL II","5"
"2024-04-15","Girls Lacrosse","Yes","No","SPRING-FORD","7","OWEN J. ROBERTS","10"
"2024-04-12","Girls Lacrosse","Yes","No","METHACTON","6","SPRING-FORD","12"
"2024-04-10","Girls Lacrosse","Yes","No","BOYERTOWN","11","SPRING-FORD","15"
"2024-04-06","Girls Lacrosse","Yes","No","SPRING-FORD","11","NORTH PENN","3"
"2024-04-05","Girls Lacrosse","Yes","No","SPRING-FORD","12","PHOENIXVILLE","11"
"2024-03-27","Girls Lacrosse","Yes","No","SPRING-FORD","21","NORRISTOWN","1"
"2024-03-23","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","SPRING-FORD","3"
"2024-03-21","Girls Lacrosse","Yes","No","SPRING-FORD","11","Wilson High School (D3)","17"
"2024-03-19","Girls Lacrosse","Yes","No","SPRING-FORD","18","HARRITON","6"
"2024-03-15","Girls Lacrosse","Yes","No","SPRING-FORD","8","AVON GROVE","9"
