"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","RIDLEY","18","SACRED HEART ACADEMY","1"
"2019-05-07","Girls Lacrosse","Yes","No","STRATH HAVEN ","14","RIDLEY","12"
"2019-05-03","Girls Lacrosse","Yes","No","RIDLEY","17","WC HENDERSON","7"
"2019-05-02","Girls Lacrosse","Yes","No","RIDLEY","17","UPPER DARBY","4"
"2019-04-30","Girls Lacrosse","Yes","No","HAVERFORD","8","RIDLEY","7"
"2019-04-25","Girls Lacrosse","Yes","No","RIDLEY","14","LOWER MERION ","4"
"2019-04-23","Girls Lacrosse","Yes","No","RIDLEY","15","MARPLE NEWTOWN","3"
"2019-04-18","Girls Lacrosse","Yes","No","UPPER MORELAND","16","RIDLEY","15"
"2019-04-17","Girls Lacrosse","Yes","No","RIDLEY","6","CB SOUTH","7"
"2019-04-13","Girls Lacrosse","Yes","No","WC RUSTIN","16","RIDLEY","8"
"2019-04-11","Girls Lacrosse","Yes","No","CONESTOGA","15","RIDLEY","0"
"2019-04-09","Girls Lacrosse","Yes","No","RIDLEY","10","SPRINGFIELD (DELCO)","18"
"2019-04-04","Girls Lacrosse","Yes","No","GARNET VALLEY","18","RIDLEY","9"
"2019-04-02","Girls Lacrosse","Yes","No","HARRITON","14","RIDLEY","7"
"2019-03-30","Girls Lacrosse","Yes","No","RIDLEY","16","NORTH PENN","13"
"2019-03-28","Girls Lacrosse","Yes","No","RIDLEY","13","PENNCREST","12"
"2019-03-26","Girls Lacrosse","Yes","No","RADNOR","16","RIDLEY","0"
"2019-03-22","Girls Lacrosse","Yes","No","RIDLEY","9","KENNETT","11"
