"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Girls Lacrosse","Yes","No","CB EAST ","6","CB SOUTH","15"
"2021-05-10","Girls Lacrosse","Yes","No","CB WEST ","10","CB EAST ","9"
"2021-05-07","Girls Lacrosse","Yes","No","LOWER MERION ","20","CB EAST ","17"
"2021-05-05","Girls Lacrosse","Yes","No","CB EAST ","17","NESHAMINY","4"
"2021-05-03","Girls Lacrosse","Yes","No","NORTH PENN","13","CB EAST ","6"
"2021-04-26","Girls Lacrosse","Yes","No","BENSALEM","5","CB EAST ","19"
"2021-04-21","Girls Lacrosse","Yes","No","CB EAST ","12","COUNCIL ROCK NORTH ","11"
"2021-04-19","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","CB EAST ","8"
"2021-04-15","Girls Lacrosse","Yes","No","CB EAST ","8","NEW HOPE SOLEBURY","14"
"2021-04-14","Girls Lacrosse","Yes","No","CB EAST ","6","PENNRIDGE","7"
"2021-04-12","Girls Lacrosse","Yes","No","PENNSBURY","17","CB EAST ","4"
"2021-04-10","Girls Lacrosse","Yes","No","CB EAST ","8","MOUNT ST. JOSEPH","10"
"2021-04-09","Girls Lacrosse","Yes","No","JENKINTOWN","4","CB EAST ","6"
"2021-04-07","Girls Lacrosse","Yes","No","CB EAST ","8","SOUDERTON","16"
"2021-03-31","Girls Lacrosse","Yes","No","CB EAST ","16","VILLA JOSEPH MARIE","5"
"2021-03-26","Girls Lacrosse","Yes","No","CB EAST ","6","WISSAHICKON","12"
