"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","LOWER MERION ","7","UPPER MERION","6"
"2024-05-02","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","UPPER MERION","5"
"2024-05-01","Girls Lacrosse","Yes","No","UPPER MERION","16","POTTSGROVE","2"
"2024-04-29","Girls Lacrosse","Yes","No","PHOENIXVILLE","13","UPPER MERION","3"
"2024-04-25","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","UPPER MERION","12"
"2024-04-24","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","UPPER MERION","9"
"2024-04-22","Girls Lacrosse","Yes","No","UPPER MERION","17","POTTSTOWN","2"
"2024-04-19","Girls Lacrosse","Yes","No","UPPER MERION","8","POPE JOHN PAUL II","7"
"2024-04-17","Girls Lacrosse","Yes","No","UPPER MERION","16","NORRISTOWN","1"
"2024-04-12","Girls Lacrosse","Yes","No","POTTSGROVE","5","UPPER MERION","17"
"2024-04-10","Girls Lacrosse","Yes","No","UPPER MERION","5","PHOENIXVILLE","14"
"2024-04-08","Girls Lacrosse","Yes","No","UPPER MORELAND","14","UPPER MERION","4"
"2024-04-05","Girls Lacrosse","Yes","No","BOYERTOWN","17","UPPER MERION","6"
"2024-04-04","Girls Lacrosse","Yes","No","UPPER MERION","8","UPPER PERKIOMEN","4"
"2024-04-02","Girls Lacrosse","Yes","No","POTTSTOWN","0","UPPER MERION","15"
"2024-03-22","Girls Lacrosse","Yes","No","UPPER MERION","4","MARPLE NEWTOWN","17"
"2024-03-20","Girls Lacrosse","Yes","No","UPPER MERION","15","DOCK MENNONITE","3"
"2024-03-18","Girls Lacrosse","Yes","No","UPPER MERION","13","Lansdale Catholic High School","8"
