"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","WISSAHICKON","8","STRATH HAVEN ","15"
"2022-05-12","Girls Lacrosse","Yes","No","CHELTENHAM","1","WISSAHICKON","22"
"2022-05-11","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","WISSAHICKON","11"
"2022-05-09","Girls Lacrosse","Yes","No","WISSAHICKON","17","QUAKERTOWN","4"
"2022-05-04","Girls Lacrosse","Yes","No","UPPER DUBLIN","10","WISSAHICKON","18"
"2022-05-02","Girls Lacrosse","Yes","No","WISSAHICKON","10","UPPER MORELAND","9"
"2022-04-29","Girls Lacrosse","Yes","No","ABINGTON ","5","WISSAHICKON","15"
"2022-04-27","Girls Lacrosse","Yes","No","LOWER MORELAND","0","WISSAHICKON","21"
"2022-04-25","Girls Lacrosse","Yes","No","WISSAHICKON","19","NEW HOPE SOLEBURY","2"
"2022-04-20","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","WISSAHICKON","14"
"2022-04-19","Girls Lacrosse","Yes","No","Germantown Academy","14","WISSAHICKON","13"
"2022-04-18","Girls Lacrosse","Yes","No","WISSAHICKON","21","WILLIAM TENNENT","0"
"2022-04-06","Girls Lacrosse","Yes","No","WISSAHICKON","17","HATBORO-HORSHAM","10"
"2022-04-01","Girls Lacrosse","Yes","No","WISSAHICKON","8","RADNOR","9"
"2022-03-30","Girls Lacrosse","Yes","No","WISSAHICKON","12","CB SOUTH","10"
"2022-03-28","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","WISSAHICKON","14"
"2022-03-25","Girls Lacrosse","Yes","No","WISSAHICKON","18","CB EAST ","1"
