"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","PHOENIXVILLE","17","POTTSTOWN","5"
"2021-05-10","Girls Lacrosse","Yes","No","POTTSTOWN","8","POPE JOHN PAUL II","18"
"2021-05-04","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","19"
"2021-05-03","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","16","POTTSTOWN","8"
"2021-04-28","Girls Lacrosse","Yes","No","NORRISTOWN","3","POTTSTOWN","18"
"2021-04-26","Girls Lacrosse","Yes","No","UPPER MERION","12","POTTSTOWN","0"
"2021-04-22","Girls Lacrosse","Yes","No","POTTSTOWN","4","PHOENIXVILLE","21"
"2021-04-20","Girls Lacrosse","Yes","No","SPRING-FORD","20","POTTSTOWN","1"
"2021-04-16","Girls Lacrosse","Yes","No","POTTSGROVE","13","POTTSTOWN","3"
"2021-04-13","Girls Lacrosse","Yes","No","POTTSTOWN","2","OWEN J. ROBERTS","20"
"2021-04-12","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","19","POTTSTOWN","8"
"2021-04-09","Girls Lacrosse","Yes","No","POTTSTOWN","5","UPPER PERKIOMEN","17"
"2021-04-07","Girls Lacrosse","Yes","No","POTTSTOWN","1","UPPER MERION","12"
