"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","RADNOR","15","Academy of Notre Dame","5"
"2021-05-11","Girls Lacrosse","Yes","No","RADNOR","13","RIDLEY","2"
"2021-05-07","Girls Lacrosse","Yes","No","RADNOR","14","Cardinal O'Hara High School","4"
"2021-05-06","Girls Lacrosse","Yes","No","UPPER DARBY","0","RADNOR","19"
"2021-05-04","Girls Lacrosse","Yes","No","RADNOR","7","GARNET VALLEY","6"
"2021-04-30","Girls Lacrosse","Yes","No","RADNOR","10","Archbishop Carroll High School","8"
"2021-04-29","Girls Lacrosse","Yes","No","LOWER MERION ","1","RADNOR","18"
"2021-04-27","Girls Lacrosse","Yes","No","RADNOR","19","MARPLE NEWTOWN","1"
"2021-04-24","Girls Lacrosse","Yes","No","CONESTOGA","13","RADNOR","8"
"2021-04-22","Girls Lacrosse","Yes","No","PENNCREST","4","RADNOR","11"
"2021-04-20","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","4","RADNOR","14"
"2021-04-17","Girls Lacrosse","Yes","No","RADNOR","16","HAVERFORD","1"
"2021-04-15","Girls Lacrosse","Yes","No","RADNOR","14","STRATH HAVEN ","6"
"2021-04-13","Girls Lacrosse","Yes","No","HARRITON","2","RADNOR","20"
"2021-03-29","Girls Lacrosse","Yes","No","RADNOR","10","Manheim Township High School","3"
"2021-03-26","Girls Lacrosse","Yes","No","UPPER DUBLIN","3","RADNOR","19"
