"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","SOUDERTON","11","CB WEST ","19"
"2023-05-10","Girls Lacrosse","Yes","No","NESHAMINY","8","SOUDERTON","15"
"2023-05-08","Girls Lacrosse","Yes","No","SOUDERTON","8","NORTH PENN","17"
"2023-05-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","11","SOUDERTON","21"
"2023-05-05","Girls Lacrosse","Yes","No","SOUDERTON","8","POPE JOHN PAUL II","18"
"2023-05-01","Girls Lacrosse","Yes","No","BENSALEM","3","SOUDERTON","15"
"2023-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","17","SOUDERTON","9"
"2023-04-24","Girls Lacrosse","Yes","No","SOUDERTON","4","COUNCIL ROCK SOUTH ","14"
"2023-04-21","Girls Lacrosse","Yes","No","ABINGTON ","11","SOUDERTON","3"
"2023-04-19","Girls Lacrosse","Yes","No","PENNRIDGE","18","SOUDERTON","9"
"2023-04-17","Girls Lacrosse","Yes","No","SOUDERTON","1","PENNSBURY","16"
"2023-04-14","Girls Lacrosse","Yes","No","SOUDERTON","7","COATESVILLE","15"
"2023-04-12","Girls Lacrosse","Yes","No","SOUDERTON","16","CB EAST ","4"
"2023-04-11","Girls Lacrosse","Yes","No","LOWER MORELAND","6","SOUDERTON","21"
"2023-04-04","Girls Lacrosse","Yes","No","QUAKERTOWN","9","SOUDERTON","8"
"2023-03-31","Girls Lacrosse","Yes","No","SOUDERTON","4","PHOENIXVILLE","14"
"2023-03-29","Girls Lacrosse","Yes","No","CB SOUTH","9","SOUDERTON","8"
"2023-03-23","Girls Lacrosse","Yes","No","SOUDERTON","10","Lansdale Catholic High School","11"
