"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","COATESVILLE","7"
"2023-05-09","Girls Lacrosse","Yes","No","WC RUSTIN","16","COATESVILLE","1"
"2023-05-04","Girls Lacrosse","Yes","No","COATESVILLE","18","SUN VALLEY ","13"
"2023-05-03","Girls Lacrosse","Yes","No","WC EAST ","12","COATESVILLE","6"
"2023-05-01","Girls Lacrosse","Yes","No","GREAT VALLEY","17","COATESVILLE","3"
"2023-04-28","Girls Lacrosse","Yes","No","COATESVILLE","4","MARPLE NEWTOWN","14"
"2023-04-27","Girls Lacrosse","Yes","No","COATESVILLE","2","BISHOP SHANAHAN","12"
"2023-04-21","Girls Lacrosse","Yes","No","NORTH PENN","11","COATESVILLE","4"
"2023-04-20","Girls Lacrosse","Yes","No","COATESVILLE","3","WC HENDERSON","10"
"2023-04-18","Girls Lacrosse","Yes","No","COATESVILLE","4","AVON GROVE","7"
"2023-04-14","Girls Lacrosse","Yes","No","SOUDERTON","7","COATESVILLE","15"
"2023-04-11","Girls Lacrosse","Yes","No","OXFORD","11","COATESVILLE","10"
"2023-04-05","Girls Lacrosse","Yes","No","COATESVILLE","9","UNIONVILLE","14"
"2023-04-03","Girls Lacrosse","Yes","No","KENNETT","16","COATESVILLE","3"
"2023-03-30","Girls Lacrosse","Yes","No","COATESVILLE","5","DOWNINGTOWN EAST ","12"
"2023-03-29","Girls Lacrosse","Yes","No","INTERBORO","4","COATESVILLE","18"
"2023-03-25","Girls Lacrosse","Yes","No","RIDLEY","11","COATESVILLE","9"
