"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Girls Lacrosse","Yes","No","PENNRIDGE","19","NESHAMINY","5"
"2021-05-10","Girls Lacrosse","Yes","No","NORTH PENN","14","PENNRIDGE","13"
"2021-05-05","Girls Lacrosse","Yes","No","SOUDERTON","10","PENNRIDGE","9"
"2021-05-03","Girls Lacrosse","Yes","No","COATESVILLE","11","PENNRIDGE","10"
"2021-04-28","Girls Lacrosse","Yes","No","PENNRIDGE","10","COUNCIL ROCK NORTH ","13"
"2021-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","PENNRIDGE","10"
"2021-04-24","Girls Lacrosse","Yes","No","PENNCREST","18","PENNRIDGE","9"
"2021-04-21","Girls Lacrosse","Yes","No","PENNRIDGE","18","BENSALEM","3"
"2021-04-19","Girls Lacrosse","Yes","No","PENNRIDGE","1","PENNSBURY","13"
"2021-04-16","Girls Lacrosse","Yes","No","PENNRIDGE","9","SPRINGFIELD TWP.(M)","13"
"2021-04-14","Girls Lacrosse","Yes","No","CB EAST ","6","PENNRIDGE","7"
"2021-04-12","Girls Lacrosse","Yes","No","PENNRIDGE","8","CB SOUTH","9"
"2021-04-09","Girls Lacrosse","Yes","No","PENNRIDGE","11","UPPER DUBLIN","18"
"2021-04-07","Girls Lacrosse","Yes","No","CB WEST ","4","PENNRIDGE","13"
"2021-03-31","Girls Lacrosse","Yes","No","QUAKERTOWN","4","PENNRIDGE","10"
"2021-03-29","Girls Lacrosse","Yes","No","WISSAHICKON","13","PENNRIDGE","3"
