"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","8","Agnes Irwin School ","6"
"2021-05-10","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","PHOENIXVILLE","3"
"2021-05-07","Girls Lacrosse","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","15"
"2021-05-06","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","0"
"2021-05-04","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","16"
"2021-04-30","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","METHACTON","0"
"2021-04-28","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","UPPER MERION","3"
"2021-04-26","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","BOYERTOWN","1"
"2021-04-24","Girls Lacrosse","Yes","No","METHACTON","5","OWEN J. ROBERTS","11"
"2021-04-22","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","SPRING-FORD","2"
"2021-04-20","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","2","OWEN J. ROBERTS","22"
"2021-04-17","Girls Lacrosse","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","20"
"2021-04-15","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","PERKIOMEN VALLEY ","1"
"2021-04-13","Girls Lacrosse","Yes","No","POTTSTOWN","2","OWEN J. ROBERTS","20"
"2021-04-07","Girls Lacrosse","Yes","No","BOYERTOWN","5","OWEN J. ROBERTS","19"
"2021-04-06","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","POTTSGROVE","3"
