"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","17","Archbishop Wood High School","7"
"2023-05-05","Girls Lacrosse","Yes","No","SOUDERTON","8","POPE JOHN PAUL II","18"
"2023-05-04","Girls Lacrosse","Yes","No","UPPER MERION","12","POPE JOHN PAUL II","11"
"2023-05-02","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","UPPER PERKIOMEN","9"
"2023-04-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","14","POTTSTOWN","7"
"2023-04-26","Girls Lacrosse","Yes","No","PHOENIXVILLE","12","POPE JOHN PAUL II","4"
"2023-04-24","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","BOYERTOWN","17"
"2023-04-20","Girls Lacrosse","Yes","No","POTTSGROVE","3","POPE JOHN PAUL II","11"
"2023-04-14","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","17","NORRISTOWN","2"
"2023-04-12","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","10","POPE JOHN PAUL II","8"
"2023-04-05","Girls Lacrosse","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","17"
"2023-04-03","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","POPE JOHN PAUL II","6"
"2023-03-30","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","PHOENIXVILLE","9"
"2023-03-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","13","POTTSGROVE","5"
"2023-03-27","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","UPPER MERION","16"
"2023-03-21","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","2","WC HENDERSON","19"
"2023-03-20","Girls Lacrosse","Yes","No","QUAKERTOWN","9","POPE JOHN PAUL II","10"
"2023-03-17","Girls Lacrosse","Yes","No","Lansdale Catholic High School","11","POPE JOHN PAUL II","10"
