"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","CB WEST ","10","WISSAHICKON","17"
"2021-05-13","Girls Lacrosse","Yes","No","CB WEST ","3","GARNET VALLEY","15"
"2021-05-10","Girls Lacrosse","Yes","No","CB WEST ","10","CB EAST ","9"
"2021-05-05","Girls Lacrosse","Yes","No","CB WEST ","14","COUNCIL ROCK NORTH ","10"
"2021-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","CB WEST ","9"
"2021-04-28","Girls Lacrosse","Yes","No","PENNSBURY","19","CB WEST ","5"
"2021-04-26","Girls Lacrosse","Yes","No","CB WEST ","11","SOUDERTON","10"
"2021-04-21","Girls Lacrosse","Yes","No","CB SOUTH","8","CB WEST ","7"
"2021-04-19","Girls Lacrosse","Yes","No","BENSALEM","2","CB WEST ","19"
"2021-04-14","Girls Lacrosse","Yes","No","CB WEST ","15","NESHAMINY","6"
"2021-04-12","Girls Lacrosse","Yes","No","NORTH PENN","13","CB WEST ","7"
"2021-04-10","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","24","CB WEST ","4"
"2021-04-07","Girls Lacrosse","Yes","No","CB WEST ","4","PENNRIDGE","13"
"2021-04-01","Girls Lacrosse","Yes","No","CB WEST ","3","SPRINGFIELD (DELCO)","10"
"2021-03-26","Girls Lacrosse","Yes","No","CB WEST ","6","SPRINGFIELD TWP.(M)","14"
