"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","ABINGTON ","9","RADNOR","18"
"2019-05-08","Girls Lacrosse","Yes","No","WISSAHICKON","10","ABINGTON ","11"
"2019-05-06","Girls Lacrosse","Yes","No","ABINGTON ","15","UPPER DUBLIN","9"
"2019-05-03","Girls Lacrosse","Yes","No","ABINGTON ","16","PLYMOUTH WHITEMARSH","10"
"2019-05-01","Girls Lacrosse","Yes","No","ABINGTON ","13","UPPER MORELAND","6"
"2019-04-29","Girls Lacrosse","Yes","No","QUAKERTOWN","3","ABINGTON ","14"
"2019-04-27","Girls Lacrosse","Yes","No","ABINGTON ","16","Friends Central ","8"
"2019-04-24","Girls Lacrosse","Yes","No","ABINGTON ","13","CHELTENHAM","1"
"2019-04-23","Girls Lacrosse","Yes","No","ABINGTON ","9","CB EAST ","8"
"2019-04-16","Girls Lacrosse","Yes","No","ABINGTON ","8","CB WEST ","7"
"2019-04-15","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","ABINGTON ","11"
"2019-04-12","Girls Lacrosse","Yes","No","ABINGTON ","5","DOWNINGTOWN WEST ","6"
"2019-04-10","Girls Lacrosse","Yes","No","SOUDERTON","2","ABINGTON ","12"
"2019-04-08","Girls Lacrosse","Yes","No","ABINGTON ","15","HATBORO-HORSHAM","9"
"2019-03-30","Girls Lacrosse","Yes","No","GREAT VALLEY","8","ABINGTON ","10"
"2019-03-28","Girls Lacrosse","Yes","No","ABINGTON ","11","NORTH PENN","7"
"2019-03-26","Girls Lacrosse","Yes","No","ABINGTON ","7","Penn Charter School ","8"
"2019-03-22","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","ABINGTON ","13"
