"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-08","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","20","NORRISTOWN","4"
"2023-05-04","Girls Lacrosse","Yes","No","SPRING-FORD","11","PERKIOMEN VALLEY ","10"
"2023-05-01","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","17"
"2023-04-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","BOYERTOWN","19"
"2023-04-24","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","19","POTTSTOWN","3"
"2023-04-22","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","6","Pleasant Valley High School","12"
"2023-04-20","Girls Lacrosse","Yes","No","METHACTON","15","PERKIOMEN VALLEY ","10"
"2023-04-18","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","SPRING-FORD","8"
"2023-04-14","Girls Lacrosse","Yes","No","PHOENIXVILLE","12","PERKIOMEN VALLEY ","13"
"2023-04-12","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","PERKIOMEN VALLEY ","3"
"2023-04-06","Girls Lacrosse","Yes","No","PENNRIDGE","18","PERKIOMEN VALLEY ","11"
"2023-04-05","Girls Lacrosse","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","19"
"2023-04-03","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","POPE JOHN PAUL II","6"
"2023-03-30","Girls Lacrosse","Yes","No","BOYERTOWN","17","PERKIOMEN VALLEY ","9"
"2023-03-28","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","METHACTON","15"
"2023-03-25","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","17","PERKIOMEN VALLEY ","10"
"2023-03-23","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","11","NORTH PENN","10"
"2023-03-17","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","12","COUNCIL ROCK NORTH ","14"
